CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/10/2021;460;2;0;0
464010;17/10/2021;460;3;0;0
464010;17/10/2021;460;4;0;0
464010;17/10/2021;460;5;0;0
464010;17/10/2021;460;6;0;0
464010;17/10/2021;460;7;1;0
464010;17/10/2021;460;8;2;0
464010;17/10/2021;460;9;5;0
464010;17/10/2021;460;10;14;0
464010;17/10/2021;460;11;34;0
464010;17/10/2021;460;12;92;2
464010;17/10/2021;460;13;212;8
464010;17/10/2021;460;14;266;11
464010;17/10/2021;460;15;260;13
464010;17/10/2021;460;16;251;12
464010;17/10/2021;460;17;88;4
464010;17/10/2021;460;18;17;3
464010;17/10/2021;460;19;10;2
464010;17/10/2021;460;20;9;2
464010;17/10/2021;460;21;5;2
464010;17/10/2021;460;22;4;1
464010;17/10/2021;460;23;3;0
464010;18/10/2021;460;0;0;0
464010;18/10/2021;460;1;0;0
