CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/10/2021;340;2;1;0
464009;17/10/2021;340;3;1;0
464009;17/10/2021;340;4;1;0
464009;17/10/2021;340;5;1;0
464009;17/10/2021;340;6;1;0
464009;17/10/2021;340;7;1;0
464009;17/10/2021;340;8;1;0
464009;17/10/2021;340;9;7;0
464009;17/10/2021;340;10;15;0
464009;17/10/2021;340;11;15;0
464009;17/10/2021;340;12;15;0
464009;17/10/2021;340;13;19;0
464009;17/10/2021;340;14;24;0
464009;17/10/2021;340;15;29;0
464009;17/10/2021;340;16;25;0
464009;17/10/2021;340;17;25;0
464009;17/10/2021;340;18;13;0
464009;17/10/2021;340;19;8;0
464009;17/10/2021;340;20;4;0
464009;17/10/2021;340;21;1;0
464009;17/10/2021;340;22;0;0
464009;17/10/2021;340;23;0;0
464009;18/10/2021;340;0;1;0
464009;18/10/2021;340;1;1;0
