CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/01/2019;ENTREES;2;0;0
464010;19/01/2019;SORTIES;2;0;0
464010;19/01/2019;ENTREES;3;0;0
464010;19/01/2019;SORTIES;3;0;1
464010;19/01/2019;ENTREES;4;0;0
464010;19/01/2019;SORTIES;4;0;0
464010;19/01/2019;ENTREES;5;0;0
464010;19/01/2019;SORTIES;5;0;0
464010;19/01/2019;ENTREES;6;0;1
464010;19/01/2019;SORTIES;6;0;0
464010;19/01/2019;ENTREES;7;3;3
464010;19/01/2019;SORTIES;7;0;0
464010;19/01/2019;ENTREES;8;10;4
464010;19/01/2019;SORTIES;8;0;0
464010;19/01/2019;ENTREES;9;37;3
464010;19/01/2019;SORTIES;9;1;0
464010;19/01/2019;ENTREES;10;44;3
464010;19/01/2019;SORTIES;10;1;0
464010;19/01/2019;ENTREES;11;38;6
464010;19/01/2019;SORTIES;11;3;2
464010;19/01/2019;ENTREES;12;35;2
464010;19/01/2019;SORTIES;12;8;2
464010;19/01/2019;ENTREES;13;33;2
464010;19/01/2019;SORTIES;13;10;1
464010;19/01/2019;ENTREES;14;25;5
464010;19/01/2019;SORTIES;14;19;2
464010;19/01/2019;ENTREES;15;20;2
464010;19/01/2019;SORTIES;15;30;2
464010;19/01/2019;ENTREES;16;14;1
464010;19/01/2019;SORTIES;16;50;0
464010;19/01/2019;ENTREES;17;2;0
464010;19/01/2019;SORTIES;17;59;3
464010;19/01/2019;ENTREES;18;3;1
464010;19/01/2019;SORTIES;18;44;4
464010;19/01/2019;ENTREES;19;3;4
464010;19/01/2019;SORTIES;19;16;8
464010;19/01/2019;ENTREES;20;0;0
464010;19/01/2019;SORTIES;20;8;7
464010;19/01/2019;ENTREES;21;0;0
464010;19/01/2019;SORTIES;21;2;0
464010;19/01/2019;ENTREES;22;0;0
464010;19/01/2019;SORTIES;22;10;3
464010;19/01/2019;ENTREES;23;0;0
464010;19/01/2019;SORTIES;23;3;0
464010;20/01/2019;ENTREES;0;0;0
464010;20/01/2019;SORTIES;0;3;2
464010;20/01/2019;ENTREES;1;0;0
464010;20/01/2019;SORTIES;1;0;0
