CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/01/2019;600;2;0;0
464007;19/01/2019;600;3;0;0
464007;19/01/2019;600;4;0;0
464007;19/01/2019;600;5;0;0
464007;19/01/2019;600;6;0;0
464007;19/01/2019;600;7;0;7
464007;19/01/2019;600;8;6;26
464007;19/01/2019;600;9;23;44
464007;19/01/2019;600;10;42;59
464007;19/01/2019;600;11;52;69
464007;19/01/2019;600;12;55;62
464007;19/01/2019;600;13;74;62
464007;19/01/2019;600;14;111;58
464007;19/01/2019;600;15;114;61
464007;19/01/2019;600;16;98;60
464007;19/01/2019;600;17;63;54
464007;19/01/2019;600;18;40;35
464007;19/01/2019;600;19;27;23
464007;19/01/2019;600;20;16;7
464007;19/01/2019;600;21;15;7
464007;19/01/2019;600;22;10;4
464007;19/01/2019;600;23;7;0
464007;20/01/2019;600;0;0;0
464007;20/01/2019;600;1;0;0
