CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/01/2019;406;2;0;0
464003;19/01/2019;406;3;0;0
464003;19/01/2019;406;4;0;0
464003;19/01/2019;406;5;0;0
464003;19/01/2019;406;6;0;0
464003;19/01/2019;406;7;2;2
464003;19/01/2019;406;8;2;6
464003;19/01/2019;406;9;7;7
464003;19/01/2019;406;10;20;8
464003;19/01/2019;406;11;23;11
464003;19/01/2019;406;12;32;11
464003;19/01/2019;406;13;41;10
464003;19/01/2019;406;14;47;11
464003;19/01/2019;406;15;44;17
464003;19/01/2019;406;16;33;11
464003;19/01/2019;406;17;26;9
464003;19/01/2019;406;18;23;6
464003;19/01/2019;406;19;58;16
464003;19/01/2019;406;20;56;12
464003;19/01/2019;406;21;49;7
464003;19/01/2019;406;22;2;0
464003;19/01/2019;406;23;1;0
464003;20/01/2019;406;0;0;0
464003;20/01/2019;406;1;0;0
