CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/01/2019;460;2;0;0
464010;19/01/2019;460;3;0;0
464010;19/01/2019;460;4;0;0
464010;19/01/2019;460;5;0;0
464010;19/01/2019;460;6;0;0
464010;19/01/2019;460;7;0;1
464010;19/01/2019;460;8;10;5
464010;19/01/2019;460;9;46;8
464010;19/01/2019;460;10;89;11
464010;19/01/2019;460;11;124;15
464010;19/01/2019;460;12;151;15
464010;19/01/2019;460;13;174;16
464010;19/01/2019;460;14;180;19
464010;19/01/2019;460;15;170;19
464010;19/01/2019;460;16;134;20
464010;19/01/2019;460;17;77;17
464010;19/01/2019;460;18;36;14
464010;19/01/2019;460;19;23;10
464010;19/01/2019;460;20;15;3
464010;19/01/2019;460;21;13;3
464010;19/01/2019;460;22;3;0
464010;19/01/2019;460;23;0;0
464010;20/01/2019;460;0;0;0
464010;20/01/2019;460;1;0;0
