CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/01/2019;340;2;0;0
464009;19/01/2019;340;3;0;0
464009;19/01/2019;340;4;0;0
464009;19/01/2019;340;5;0;0
464009;19/01/2019;340;6;0;0
464009;19/01/2019;340;7;1;5
464009;19/01/2019;340;8;2;11
464009;19/01/2019;340;9;16;17
464009;19/01/2019;340;10;25;18
464009;19/01/2019;340;11;33;21
464009;19/01/2019;340;12;37;19
464009;19/01/2019;340;13;52;19
464009;19/01/2019;340;14;71;20
464009;19/01/2019;340;15;80;19
464009;19/01/2019;340;16;73;15
464009;19/01/2019;340;17;45;14
464009;19/01/2019;340;18;31;7
464009;19/01/2019;340;19;22;1
464009;19/01/2019;340;20;21;0
464009;19/01/2019;340;21;17;1
464009;19/01/2019;340;22;4;1
464009;19/01/2019;340;23;1;2
464009;20/01/2019;340;0;0;0
464009;20/01/2019;340;1;0;0
