CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/01/2019;ENTREES;2;0;0
464009;19/01/2019;SORTIES;2;0;0
464009;19/01/2019;ENTREES;3;0;0
464009;19/01/2019;SORTIES;3;0;0
464009;19/01/2019;ENTREES;4;0;0
464009;19/01/2019;SORTIES;4;0;1
464009;19/01/2019;ENTREES;5;0;1
464009;19/01/2019;SORTIES;5;0;0
464009;19/01/2019;ENTREES;6;1;3
464009;19/01/2019;SORTIES;6;0;0
464009;19/01/2019;ENTREES;7;1;5
464009;19/01/2019;SORTIES;7;0;0
464009;19/01/2019;ENTREES;8;1;7
464009;19/01/2019;SORTIES;8;0;1
464009;19/01/2019;ENTREES;9;14;8
464009;19/01/2019;SORTIES;9;0;2
464009;19/01/2019;ENTREES;10;11;2
464009;19/01/2019;SORTIES;10;2;1
464009;19/01/2019;ENTREES;11;12;4
464009;19/01/2019;SORTIES;11;4;1
464009;19/01/2019;ENTREES;12;7;2
464009;19/01/2019;SORTIES;12;3;4
464009;19/01/2019;ENTREES;13;18;4
464009;19/01/2019;SORTIES;13;3;4
464009;19/01/2019;ENTREES;14;23;3
464009;19/01/2019;SORTIES;14;4;2
464009;19/01/2019;ENTREES;15;23;5
464009;19/01/2019;SORTIES;15;14;6
464009;19/01/2019;ENTREES;16;4;1
464009;19/01/2019;SORTIES;16;11;5
464009;19/01/2019;ENTREES;17;0;2
464009;19/01/2019;SORTIES;17;28;3
464009;19/01/2019;ENTREES;18;9;0
464009;19/01/2019;SORTIES;18;23;7
464009;19/01/2019;ENTREES;19;8;2
464009;19/01/2019;SORTIES;19;17;8
464009;19/01/2019;ENTREES;20;1;0
464009;19/01/2019;SORTIES;20;2;1
464009;19/01/2019;ENTREES;21;0;2
464009;19/01/2019;SORTIES;21;4;1
464009;19/01/2019;ENTREES;22;0;1
464009;19/01/2019;SORTIES;22;13;1
464009;19/01/2019;ENTREES;23;0;1
464009;19/01/2019;SORTIES;23;3;0
464009;20/01/2019;ENTREES;0;0;0
464009;20/01/2019;SORTIES;0;1;3
464009;20/01/2019;ENTREES;1;0;0
464009;20/01/2019;SORTIES;1;0;0
