CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/01/2019;ENTREES;2;0;0
464007;19/01/2019;SORTIES;2;0;0
464007;19/01/2019;ENTREES;3;0;0
464007;19/01/2019;SORTIES;3;0;0
464007;19/01/2019;ENTREES;4;0;0
464007;19/01/2019;SORTIES;4;0;0
464007;19/01/2019;ENTREES;5;1;0
464007;19/01/2019;SORTIES;5;1;0
464007;19/01/2019;ENTREES;6;0;2
464007;19/01/2019;SORTIES;6;0;1
464007;19/01/2019;ENTREES;7;0;9
464007;19/01/2019;SORTIES;7;0;0
464007;19/01/2019;ENTREES;8;7;19
464007;19/01/2019;SORTIES;8;0;0
464007;19/01/2019;ENTREES;9;17;21
464007;19/01/2019;SORTIES;9;0;3
464007;19/01/2019;ENTREES;10;20;16
464007;19/01/2019;SORTIES;10;1;1
464007;19/01/2019;ENTREES;11;20;17
464007;19/01/2019;SORTIES;11;10;7
464007;19/01/2019;ENTREES;12;13;8
464007;19/01/2019;SORTIES;12;10;15
464007;19/01/2019;ENTREES;13;28;7
464007;19/01/2019;SORTIES;13;9;7
464007;19/01/2019;ENTREES;14;45;7
464007;19/01/2019;SORTIES;14;8;11
464007;19/01/2019;ENTREES;15;24;8
464007;19/01/2019;SORTIES;15;21;5
464007;19/01/2019;ENTREES;16;10;7
464007;19/01/2019;SORTIES;16;26;8
464007;19/01/2019;ENTREES;17;7;8
464007;19/01/2019;SORTIES;17;42;14
464007;19/01/2019;ENTREES;18;4;2
464007;19/01/2019;SORTIES;18;27;21
464007;19/01/2019;ENTREES;19;4;5
464007;19/01/2019;SORTIES;19;17;17
464007;19/01/2019;ENTREES;20;0;0
464007;19/01/2019;SORTIES;20;11;16
464007;19/01/2019;ENTREES;21;1;0
464007;19/01/2019;SORTIES;21;2;0
464007;19/01/2019;ENTREES;22;0;0
464007;19/01/2019;SORTIES;22;5;3
464007;19/01/2019;ENTREES;23;1;0
464007;19/01/2019;SORTIES;23;4;5
464007;20/01/2019;ENTREES;0;0;0
464007;20/01/2019;SORTIES;0;1;3
464007;20/01/2019;ENTREES;1;0;0
464007;20/01/2019;SORTIES;1;0;0
