CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/01/2019;200;2;0;0
464005;19/01/2019;200;3;0;0
464005;19/01/2019;200;4;0;0
464005;19/01/2019;200;5;0;0
464005;19/01/2019;200;6;0;0
464005;19/01/2019;200;7;0;0
464005;19/01/2019;200;8;2;1
464005;19/01/2019;200;9;3;5
464005;19/01/2019;200;10;6;8
464005;19/01/2019;200;11;10;9
464005;19/01/2019;200;12;9;10
464005;19/01/2019;200;13;16;12
464005;19/01/2019;200;14;17;13
464005;19/01/2019;200;15;22;12
464005;19/01/2019;200;16;20;11
464005;19/01/2019;200;17;13;9
464005;19/01/2019;200;18;8;8
464005;19/01/2019;200;19;5;2
464005;19/01/2019;200;20;1;1
464005;19/01/2019;200;21;1;1
464005;19/01/2019;200;22;0;2
464005;19/01/2019;200;23;0;2
464005;20/01/2019;200;0;0;0
464005;20/01/2019;200;1;0;0
