CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/01/2019;ENTREES;2;0;0
464001;19/01/2019;SORTIES;2;0;0
464001;19/01/2019;ENTREES;3;0;2
464001;19/01/2019;SORTIES;3;0;1
464001;19/01/2019;ENTREES;4;0;6
464001;19/01/2019;SORTIES;4;1;1
464001;19/01/2019;ENTREES;5;2;2
464001;19/01/2019;SORTIES;5;0;0
464001;19/01/2019;ENTREES;6;7;6
464001;19/01/2019;SORTIES;6;0;1
464001;19/01/2019;ENTREES;7;16;15
464001;19/01/2019;SORTIES;7;0;0
464001;19/01/2019;ENTREES;8;21;33
464001;19/01/2019;SORTIES;8;0;1
464001;19/01/2019;ENTREES;9;51;25
464001;19/01/2019;SORTIES;9;1;7
464001;19/01/2019;ENTREES;10;76;10
464001;19/01/2019;SORTIES;10;6;3
464001;19/01/2019;ENTREES;11;68;13
464001;19/01/2019;SORTIES;11;10;2
464001;19/01/2019;ENTREES;12;45;14
464001;19/01/2019;SORTIES;12;17;21
464001;19/01/2019;ENTREES;13;31;5
464001;19/01/2019;SORTIES;13;29;10
464001;19/01/2019;ENTREES;14;38;5
464001;19/01/2019;SORTIES;14;28;4
464001;19/01/2019;ENTREES;15;34;12
464001;19/01/2019;SORTIES;15;46;9
464001;19/01/2019;ENTREES;16;29;2
464001;19/01/2019;SORTIES;16;63;10
464001;19/01/2019;ENTREES;17;11;4
464001;19/01/2019;SORTIES;17;62;16
464001;19/01/2019;ENTREES;18;11;5
464001;19/01/2019;SORTIES;18;70;20
464001;19/01/2019;ENTREES;19;8;3
464001;19/01/2019;SORTIES;19;41;28
464001;19/01/2019;ENTREES;20;4;1
464001;19/01/2019;SORTIES;20;20;8
464001;19/01/2019;ENTREES;21;1;1
464001;19/01/2019;SORTIES;21;20;14
464001;19/01/2019;ENTREES;22;1;0
464001;19/01/2019;SORTIES;22;18;5
464001;19/01/2019;ENTREES;23;1;0
464001;19/01/2019;SORTIES;23;6;4
464001;20/01/2019;ENTREES;0;0;0
464001;20/01/2019;SORTIES;0;4;0
464001;20/01/2019;ENTREES;1;0;0
464001;20/01/2019;SORTIES;1;2;1
