CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/01/2019;92;2;0;0
464004;19/01/2019;92;3;0;0
464004;19/01/2019;92;4;0;0
464004;19/01/2019;92;5;0;0
464004;19/01/2019;92;6;0;0
464004;19/01/2019;92;7;2;0
464004;19/01/2019;92;8;3;0
464004;19/01/2019;92;9;8;5
464004;19/01/2019;92;10;10;4
464004;19/01/2019;92;11;15;8
464004;19/01/2019;92;12;14;6
464004;19/01/2019;92;13;18;7
464004;19/01/2019;92;14;25;10
464004;19/01/2019;92;15;22;10
464004;19/01/2019;92;16;19;8
464004;19/01/2019;92;17;9;4
464004;19/01/2019;92;18;4;3
464004;19/01/2019;92;19;3;1
464004;19/01/2019;92;20;3;0
464004;19/01/2019;92;21;3;0
464004;19/01/2019;92;22;1;0
464004;19/01/2019;92;23;0;0
464004;20/01/2019;92;0;0;0
464004;20/01/2019;92;1;0;0
