CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/01/2019;ENTREES;2;0;0
464003;19/01/2019;SORTIES;2;0;0
464003;19/01/2019;ENTREES;3;0;0
464003;19/01/2019;SORTIES;3;0;0
464003;19/01/2019;ENTREES;4;0;0
464003;19/01/2019;SORTIES;4;0;0
464003;19/01/2019;ENTREES;5;0;0
464003;19/01/2019;SORTIES;5;0;0
464003;19/01/2019;ENTREES;6;0;0
464003;19/01/2019;SORTIES;6;0;0
464003;19/01/2019;ENTREES;7;2;3
464003;19/01/2019;SORTIES;7;0;0
464003;19/01/2019;ENTREES;8;0;4
464003;19/01/2019;SORTIES;8;0;0
464003;19/01/2019;ENTREES;9;5;3
464003;19/01/2019;SORTIES;9;0;2
464003;19/01/2019;ENTREES;10;13;2
464003;19/01/2019;SORTIES;10;0;1
464003;19/01/2019;ENTREES;11;5;5
464003;19/01/2019;SORTIES;11;2;2
464003;19/01/2019;ENTREES;12;10;1
464003;19/01/2019;SORTIES;12;1;1
464003;19/01/2019;ENTREES;13;10;1
464003;19/01/2019;SORTIES;13;1;2
464003;19/01/2019;ENTREES;14;13;5
464003;19/01/2019;SORTIES;14;7;4
464003;19/01/2019;ENTREES;15;4;6
464003;19/01/2019;SORTIES;15;7;0
464003;19/01/2019;ENTREES;16;5;2
464003;19/01/2019;SORTIES;16;16;8
464003;19/01/2019;ENTREES;17;1;1
464003;19/01/2019;SORTIES;17;8;3
464003;19/01/2019;ENTREES;18;8;1
464003;19/01/2019;SORTIES;18;11;4
464003;19/01/2019;ENTREES;19;43;12
464003;19/01/2019;SORTIES;19;8;2
464003;19/01/2019;ENTREES;20;1;0
464003;19/01/2019;SORTIES;20;3;4
464003;19/01/2019;ENTREES;21;0;0
464003;19/01/2019;SORTIES;21;7;5
464003;19/01/2019;ENTREES;22;0;0
464003;19/01/2019;SORTIES;22;47;9
464003;19/01/2019;ENTREES;23;0;0
464003;19/01/2019;SORTIES;23;1;4
464003;20/01/2019;ENTREES;0;0;0
464003;20/01/2019;SORTIES;0;0;0
464003;20/01/2019;ENTREES;1;0;0
464003;20/01/2019;SORTIES;1;0;1
