CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/01/2019;220;2;0;0
464008;19/01/2019;220;3;0;2
464008;19/01/2019;220;4;0;3
464008;19/01/2019;220;5;0;3
464008;19/01/2019;220;6;0;5
464008;19/01/2019;220;7;0;7
464008;19/01/2019;220;8;2;7
464008;19/01/2019;220;9;10;7
464008;19/01/2019;220;10;19;7
464008;19/01/2019;220;11;28;6
464008;19/01/2019;220;12;39;5
464008;19/01/2019;220;13;45;6
464008;19/01/2019;220;14;49;6
464008;19/01/2019;220;15;52;6
464008;19/01/2019;220;16;41;4
464008;19/01/2019;220;17;30;2
464008;19/01/2019;220;18;17;0
464008;19/01/2019;220;19;10;0
464008;19/01/2019;220;20;8;0
464008;19/01/2019;220;21;6;0
464008;19/01/2019;220;22;4;0
464008;19/01/2019;220;23;0;0
464008;20/01/2019;220;0;0;0
464008;20/01/2019;220;1;0;0
