CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/01/2019;107;2;0;0
464002;19/01/2019;107;3;0;0
464002;19/01/2019;107;4;0;0
464002;19/01/2019;107;5;0;0
464002;19/01/2019;107;6;0;0
464002;19/01/2019;107;7;1;0
464002;19/01/2019;107;8;1;3
464002;19/01/2019;107;9;3;5
464002;19/01/2019;107;10;8;5
464002;19/01/2019;107;11;12;5
464002;19/01/2019;107;12;17;7
464002;19/01/2019;107;13;21;7
464002;19/01/2019;107;14;24;9
464002;19/01/2019;107;15;28;11
464002;19/01/2019;107;16;29;11
464002;19/01/2019;107;17;29;11
464002;19/01/2019;107;18;29;12
464002;19/01/2019;107;19;30;13
464002;19/01/2019;107;20;30;13
464002;19/01/2019;107;21;30;14
464002;19/01/2019;107;22;30;14
464002;19/01/2019;107;23;30;14
464002;20/01/2019;107;0;0;0
464002;20/01/2019;107;1;0;0
