CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/05/2020;ENTREES;2;0;0
464001;28/05/2020;SORTIES;2;0;0
464001;28/05/2020;ENTREES;3;0;1
464001;28/05/2020;SORTIES;3;0;0
464001;28/05/2020;ENTREES;4;0;3
464001;28/05/2020;SORTIES;4;0;0
464001;28/05/2020;ENTREES;5;0;1
464001;28/05/2020;SORTIES;5;0;0
464001;28/05/2020;ENTREES;6;0;6
464001;28/05/2020;SORTIES;6;0;0
464001;28/05/2020;ENTREES;7;8;16
464001;28/05/2020;SORTIES;7;1;3
464001;28/05/2020;ENTREES;8;11;21
464001;28/05/2020;SORTIES;8;2;2
464001;28/05/2020;ENTREES;9;11;19
464001;28/05/2020;SORTIES;9;0;2
464001;28/05/2020;ENTREES;10;7;12
464001;28/05/2020;SORTIES;10;3;3
464001;28/05/2020;ENTREES;11;7;10
464001;28/05/2020;SORTIES;11;4;1
464001;28/05/2020;ENTREES;12;6;6
464001;28/05/2020;SORTIES;12;10;11
464001;28/05/2020;ENTREES;13;9;6
464001;28/05/2020;SORTIES;13;6;14
464001;28/05/2020;ENTREES;14;11;8
464001;28/05/2020;SORTIES;14;5;8
464001;28/05/2020;ENTREES;15;9;6
464001;28/05/2020;SORTIES;15;10;10
464001;28/05/2020;ENTREES;16;2;3
464001;28/05/2020;SORTIES;16;12;13
464001;28/05/2020;ENTREES;17;0;3
464001;28/05/2020;SORTIES;17;9;12
464001;28/05/2020;ENTREES;18;0;3
464001;28/05/2020;SORTIES;18;10;16
464001;28/05/2020;ENTREES;19;1;1
464001;28/05/2020;SORTIES;19;12;25
464001;28/05/2020;ENTREES;20;2;0
464001;28/05/2020;SORTIES;20;0;6
464001;28/05/2020;ENTREES;21;0;0
464001;28/05/2020;SORTIES;21;1;1
464001;28/05/2020;ENTREES;22;1;1
464001;28/05/2020;SORTIES;22;1;2
464001;28/05/2020;ENTREES;23;0;0
464001;28/05/2020;SORTIES;23;1;0
464001;29/05/2020;ENTREES;0;0;2
464001;29/05/2020;SORTIES;0;0;0
464001;29/05/2020;ENTREES;1;0;1
464001;29/05/2020;SORTIES;1;0;0
