CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/05/2020;220;2;0;0
464008;28/05/2020;220;3;0;0
464008;28/05/2020;220;4;0;0
464008;28/05/2020;220;5;0;0
464008;28/05/2020;220;6;0;0
464008;28/05/2020;220;7;0;2
464008;28/05/2020;220;8;1;5
464008;28/05/2020;220;9;2;7
464008;28/05/2020;220;10;2;7
464008;28/05/2020;220;11;2;7
464008;28/05/2020;220;12;1;6
464008;28/05/2020;220;13;1;8
464008;28/05/2020;220;14;3;8
464008;28/05/2020;220;15;3;7
464008;28/05/2020;220;16;1;5
464008;28/05/2020;220;17;0;3
464008;28/05/2020;220;18;0;0
464008;28/05/2020;220;19;0;0
464008;28/05/2020;220;20;0;0
464008;28/05/2020;220;21;0;0
464008;28/05/2020;220;22;0;0
464008;28/05/2020;220;23;0;0
464008;29/05/2020;220;0;0;0
464008;29/05/2020;220;1;0;0
