CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/05/2020;600;2;0;0
464007;28/05/2020;600;3;0;0
464007;28/05/2020;600;4;0;0
464007;28/05/2020;600;5;0;1
464007;28/05/2020;600;6;1;4
464007;28/05/2020;600;7;4;9
464007;28/05/2020;600;8;8;20
464007;28/05/2020;600;9;7;27
464007;28/05/2020;600;10;9;32
464007;28/05/2020;600;11;9;34
464007;28/05/2020;600;12;9;37
464007;28/05/2020;600;13;12;37
464007;28/05/2020;600;14;13;40
464007;28/05/2020;600;15;13;38
464007;28/05/2020;600;16;11;36
464007;28/05/2020;600;17;8;29
464007;28/05/2020;600;18;7;15
464007;28/05/2020;600;19;2;6
464007;28/05/2020;600;20;0;3
464007;28/05/2020;600;21;0;3
464007;28/05/2020;600;22;0;2
464007;28/05/2020;600;23;0;2
464007;29/05/2020;600;0;0;0
464007;29/05/2020;600;1;0;0
