CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/05/2020;ENTREES;2;0;0
464009;28/05/2020;SORTIES;2;0;0
464009;28/05/2020;ENTREES;3;0;0
464009;28/05/2020;SORTIES;3;0;0
464009;28/05/2020;ENTREES;4;0;0
464009;28/05/2020;SORTIES;4;0;0
464009;28/05/2020;ENTREES;5;0;1
464009;28/05/2020;SORTIES;5;0;1
464009;28/05/2020;ENTREES;6;0;2
464009;28/05/2020;SORTIES;6;0;0
464009;28/05/2020;ENTREES;7;2;10
464009;28/05/2020;SORTIES;7;0;0
464009;28/05/2020;ENTREES;8;8;3
464009;28/05/2020;SORTIES;8;0;2
464009;28/05/2020;ENTREES;9;4;2
464009;28/05/2020;SORTIES;9;0;3
464009;28/05/2020;ENTREES;10;3;3
464009;28/05/2020;SORTIES;10;1;3
464009;28/05/2020;ENTREES;11;1;4
464009;28/05/2020;SORTIES;11;6;1
464009;28/05/2020;ENTREES;12;2;1
464009;28/05/2020;SORTIES;12;5;2
464009;28/05/2020;ENTREES;13;5;0
464009;28/05/2020;SORTIES;13;1;1
464009;28/05/2020;ENTREES;14;4;0
464009;28/05/2020;SORTIES;14;1;0
464009;28/05/2020;ENTREES;15;4;1
464009;28/05/2020;SORTIES;15;0;2
464009;28/05/2020;ENTREES;16;1;2
464009;28/05/2020;SORTIES;16;7;2
464009;28/05/2020;ENTREES;17;0;0
464009;28/05/2020;SORTIES;17;2;2
464009;28/05/2020;ENTREES;18;0;2
464009;28/05/2020;SORTIES;18;4;8
464009;28/05/2020;ENTREES;19;1;0
464009;28/05/2020;SORTIES;19;3;4
464009;28/05/2020;ENTREES;20;0;1
464009;28/05/2020;SORTIES;20;2;1
464009;28/05/2020;ENTREES;21;0;0
464009;28/05/2020;SORTIES;21;0;1
464009;28/05/2020;ENTREES;22;0;0
464009;28/05/2020;SORTIES;22;0;0
464009;28/05/2020;ENTREES;23;0;0
464009;28/05/2020;SORTIES;23;1;1
464009;29/05/2020;ENTREES;0;0;0
464009;29/05/2020;SORTIES;0;0;0
464009;29/05/2020;ENTREES;1;0;0
464009;29/05/2020;SORTIES;1;0;0
