CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/05/2020;340;2;0;0
464009;28/05/2020;340;3;0;0
464009;28/05/2020;340;4;0;0
464009;28/05/2020;340;5;0;0
464009;28/05/2020;340;6;0;2
464009;28/05/2020;340;7;2;12
464009;28/05/2020;340;8;10;13
464009;28/05/2020;340;9;14;12
464009;28/05/2020;340;10;16;12
464009;28/05/2020;340;11;11;15
464009;28/05/2020;340;12;8;14
464009;28/05/2020;340;13;12;13
464009;28/05/2020;340;14;15;13
464009;28/05/2020;340;15;19;12
464009;28/05/2020;340;16;13;12
464009;28/05/2020;340;17;11;10
464009;28/05/2020;340;18;7;4
464009;28/05/2020;340;19;5;0
464009;28/05/2020;340;20;3;0
464009;28/05/2020;340;21;3;0
464009;28/05/2020;340;22;3;0
464009;28/05/2020;340;23;2;0
464009;29/05/2020;340;0;0;0
464009;29/05/2020;340;1;0;0
