CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/05/2020;ENTREES;2;0;0
464007;28/05/2020;SORTIES;2;0;0
464007;28/05/2020;ENTREES;3;0;0
464007;28/05/2020;SORTIES;3;0;0
464007;28/05/2020;ENTREES;4;0;0
464007;28/05/2020;SORTIES;4;0;0
464007;28/05/2020;ENTREES;5;0;1
464007;28/05/2020;SORTIES;5;0;0
464007;28/05/2020;ENTREES;6;1;3
464007;28/05/2020;SORTIES;6;0;0
464007;28/05/2020;ENTREES;7;3;5
464007;28/05/2020;SORTIES;7;0;0
464007;28/05/2020;ENTREES;8;5;11
464007;28/05/2020;SORTIES;8;1;0
464007;28/05/2020;ENTREES;9;0;7
464007;28/05/2020;SORTIES;9;1;0
464007;28/05/2020;ENTREES;10;3;6
464007;28/05/2020;SORTIES;10;1;1
464007;28/05/2020;ENTREES;11;2;3
464007;28/05/2020;SORTIES;11;2;1
464007;28/05/2020;ENTREES;12;2;3
464007;28/05/2020;SORTIES;12;2;0
464007;28/05/2020;ENTREES;13;4;4
464007;28/05/2020;SORTIES;13;1;4
464007;28/05/2020;ENTREES;14;5;4
464007;28/05/2020;SORTIES;14;4;1
464007;28/05/2020;ENTREES;15;5;4
464007;28/05/2020;SORTIES;15;5;6
464007;28/05/2020;ENTREES;16;2;0
464007;28/05/2020;SORTIES;16;4;2
464007;28/05/2020;ENTREES;17;0;1
464007;28/05/2020;SORTIES;17;3;8
464007;28/05/2020;ENTREES;18;2;0
464007;28/05/2020;SORTIES;18;3;14
464007;28/05/2020;ENTREES;19;0;1
464007;28/05/2020;SORTIES;19;5;10
464007;28/05/2020;ENTREES;20;0;0
464007;28/05/2020;SORTIES;20;2;3
464007;28/05/2020;ENTREES;21;0;0
464007;28/05/2020;SORTIES;21;0;0
464007;28/05/2020;ENTREES;22;0;0
464007;28/05/2020;SORTIES;22;0;1
464007;28/05/2020;ENTREES;23;0;0
464007;28/05/2020;SORTIES;23;0;0
464007;29/05/2020;ENTREES;0;0;0
464007;29/05/2020;SORTIES;0;0;0
464007;29/05/2020;ENTREES;1;0;0
464007;29/05/2020;SORTIES;1;0;0
