CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/05/2020;460;2;0;0
464010;28/05/2020;460;3;0;0
464010;28/05/2020;460;4;0;0
464010;28/05/2020;460;5;0;0
464010;28/05/2020;460;6;0;0
464010;28/05/2020;460;7;1;4
464010;28/05/2020;460;8;5;6
464010;28/05/2020;460;9;8;6
464010;28/05/2020;460;10;11;6
464010;28/05/2020;460;11;15;5
464010;28/05/2020;460;12;14;5
464010;28/05/2020;460;13;15;4
464010;28/05/2020;460;14;14;4
464010;28/05/2020;460;15;14;3
464010;28/05/2020;460;16;12;2
464010;28/05/2020;460;17;8;3
464010;28/05/2020;460;18;3;0
464010;28/05/2020;460;19;2;0
464010;28/05/2020;460;20;2;0
464010;28/05/2020;460;21;2;0
464010;28/05/2020;460;22;2;0
464010;28/05/2020;460;23;2;0
464010;29/05/2020;460;0;0;0
464010;29/05/2020;460;1;0;0
