CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/05/2020;406;2;0;0
464003;28/05/2020;406;3;0;0
464003;28/05/2020;406;4;0;0
464003;28/05/2020;406;5;0;0
464003;28/05/2020;406;6;0;1
464003;28/05/2020;406;7;0;13
464003;28/05/2020;406;8;2;18
464003;28/05/2020;406;9;3;20
464003;28/05/2020;406;10;2;20
464003;28/05/2020;406;11;2;18
464003;28/05/2020;406;12;3;19
464003;28/05/2020;406;13;2;19
464003;28/05/2020;406;14;4;18
464003;28/05/2020;406;15;5;16
464003;28/05/2020;406;16;3;13
464003;28/05/2020;406;17;3;5
464003;28/05/2020;406;18;1;0
464003;28/05/2020;406;19;1;0
464003;28/05/2020;406;20;1;0
464003;28/05/2020;406;21;1;0
464003;28/05/2020;406;22;1;1
464003;28/05/2020;406;23;1;1
464003;29/05/2020;406;0;0;0
464003;29/05/2020;406;1;0;0
