CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/05/2020;454;2;0;3
464001;28/05/2020;454;3;0;4
464001;28/05/2020;454;4;0;7
464001;28/05/2020;454;5;0;8
464001;28/05/2020;454;6;0;14
464001;28/05/2020;454;7;7;27
464001;28/05/2020;454;8;16;46
464001;28/05/2020;454;9;27;63
464001;28/05/2020;454;10;31;72
464001;28/05/2020;454;11;34;81
464001;28/05/2020;454;12;30;76
464001;28/05/2020;454;13;33;68
464001;28/05/2020;454;14;39;68
464001;28/05/2020;454;15;38;64
464001;28/05/2020;454;16;28;54
464001;28/05/2020;454;17;19;45
464001;28/05/2020;454;18;9;32
464001;28/05/2020;454;19;0;8
464001;28/05/2020;454;20;0;2
464001;28/05/2020;454;21;0;1
464001;28/05/2020;454;22;0;0
464001;28/05/2020;454;23;0;0
464001;29/05/2020;454;0;0;2
464001;29/05/2020;454;1;0;3
