CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/05/2020;107;2;0;0
464002;28/05/2020;107;3;0;0
464002;28/05/2020;107;4;0;0
464002;28/05/2020;107;5;0;0
464002;28/05/2020;107;6;1;0
464002;28/05/2020;107;7;2;0
464002;28/05/2020;107;8;5;0
464002;28/05/2020;107;9;6;0
464002;28/05/2020;107;10;5;2
464002;28/05/2020;107;11;5;0
464002;28/05/2020;107;12;4;0
464002;28/05/2020;107;13;7;0
464002;28/05/2020;107;14;6;0
464002;28/05/2020;107;15;4;0
464002;28/05/2020;107;16;5;0
464002;28/05/2020;107;17;3;0
464002;28/05/2020;107;18;2;4
464002;28/05/2020;107;19;3;0
464002;28/05/2020;107;20;2;3
464002;28/05/2020;107;21;2;3
464002;28/05/2020;107;22;2;0
464002;28/05/2020;107;23;1;0
464002;29/05/2020;107;0;0;0
464002;29/05/2020;107;1;0;0
