CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/07/2020;340;2;0;0
464009;22/07/2020;340;3;0;0
464009;22/07/2020;340;4;0;0
464009;22/07/2020;340;5;0;0
464009;22/07/2020;340;6;1;2
464009;22/07/2020;340;7;5;23
464009;22/07/2020;340;8;20;40
464009;22/07/2020;340;9;28;44
464009;22/07/2020;340;10;33;48
464009;22/07/2020;340;11;35;47
464009;22/07/2020;340;12;42;45
464009;22/07/2020;340;13;48;44
464009;22/07/2020;340;14;49;43
464009;22/07/2020;340;15;46;43
464009;22/07/2020;340;16;35;33
464009;22/07/2020;340;17;25;20
464009;22/07/2020;340;18;17;6
464009;22/07/2020;340;19;6;0
464009;22/07/2020;340;20;5;0
464009;22/07/2020;340;21;3;0
464009;22/07/2020;340;22;1;0
464009;22/07/2020;340;23;1;0
464009;23/07/2020;340;0;0;0
464009;23/07/2020;340;1;0;0
