CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/07/2020;600;2;0;0
464007;22/07/2020;600;3;0;0
464007;22/07/2020;600;4;0;0
464007;22/07/2020;600;5;0;0
464007;22/07/2020;600;6;1;5
464007;22/07/2020;600;7;3;20
464007;22/07/2020;600;8;10;64
464007;22/07/2020;600;9;27;79
464007;22/07/2020;600;10;43;89
464007;22/07/2020;600;11;45;89
464007;22/07/2020;600;12;48;87
464007;22/07/2020;600;13;55;90
464007;22/07/2020;600;14;55;89
464007;22/07/2020;600;15;57;85
464007;22/07/2020;600;16;35;79
464007;22/07/2020;600;17;22;52
464007;22/07/2020;600;18;13;36
464007;22/07/2020;600;19;9;20
464007;22/07/2020;600;20;6;10
464007;22/07/2020;600;21;3;2
464007;22/07/2020;600;22;0;1
464007;22/07/2020;600;23;0;0
464007;23/07/2020;600;0;0;0
464007;23/07/2020;600;1;0;0
