CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/07/2020;406;2;0;1
464003;22/07/2020;406;3;0;1
464003;22/07/2020;406;4;0;1
464003;22/07/2020;406;5;0;2
464003;22/07/2020;406;6;0;7
464003;22/07/2020;406;7;1;32
464003;22/07/2020;406;8;15;90
464003;22/07/2020;406;9;23;103
464003;22/07/2020;406;10;25;104
464003;22/07/2020;406;11;32;106
464003;22/07/2020;406;12;36;101
464003;22/07/2020;406;13;39;107
464003;22/07/2020;406;14;40;105
464003;22/07/2020;406;15;37;103
464003;22/07/2020;406;16;27;87
464003;22/07/2020;406;17;19;49
464003;22/07/2020;406;18;9;13
464003;22/07/2020;406;19;4;0
464003;22/07/2020;406;20;3;0
464003;22/07/2020;406;21;2;0
464003;22/07/2020;406;22;2;0
464003;22/07/2020;406;23;2;0
464003;23/07/2020;406;0;0;1
464003;23/07/2020;406;1;0;1
