CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/07/2020;92;2;0;0
464004;22/07/2020;92;3;0;0
464004;22/07/2020;92;4;0;0
464004;22/07/2020;92;5;0;0
464004;22/07/2020;92;6;1;2
464004;22/07/2020;92;7;2;3
464004;22/07/2020;92;8;4;5
464004;22/07/2020;92;9;5;11
464004;22/07/2020;92;10;6;11
464004;22/07/2020;92;11;13;12
464004;22/07/2020;92;12;13;12
464004;22/07/2020;92;13;14;11
464004;22/07/2020;92;14;13;12
464004;22/07/2020;92;15;11;12
464004;22/07/2020;92;16;10;11
464004;22/07/2020;92;17;6;4
464004;22/07/2020;92;18;1;5
464004;22/07/2020;92;19;1;1
464004;22/07/2020;92;20;1;0
464004;22/07/2020;92;21;0;0
464004;22/07/2020;92;22;0;0
464004;22/07/2020;92;23;0;0
464004;23/07/2020;92;0;0;0
464004;23/07/2020;92;1;0;0
