CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/07/2020;ENTREES;2;0;0
464001;22/07/2020;SORTIES;2;0;0
464001;22/07/2020;ENTREES;3;0;3
464001;22/07/2020;SORTIES;3;0;0
464001;22/07/2020;ENTREES;4;0;2
464001;22/07/2020;SORTIES;4;0;0
464001;22/07/2020;ENTREES;5;2;2
464001;22/07/2020;SORTIES;5;0;0
464001;22/07/2020;ENTREES;6;7;9
464001;22/07/2020;SORTIES;6;0;2
464001;22/07/2020;ENTREES;7;7;16
464001;22/07/2020;SORTIES;7;3;5
464001;22/07/2020;ENTREES;8;25;28
464001;22/07/2020;SORTIES;8;2;5
464001;22/07/2020;ENTREES;9;27;25
464001;22/07/2020;SORTIES;9;7;3
464001;22/07/2020;ENTREES;10;44;10
464001;22/07/2020;SORTIES;10;5;4
464001;22/07/2020;ENTREES;11;41;10
464001;22/07/2020;SORTIES;11;13;3
464001;22/07/2020;ENTREES;12;18;11
464001;22/07/2020;SORTIES;12;10;8
464001;22/07/2020;ENTREES;13;15;4
464001;22/07/2020;SORTIES;13;5;6
464001;22/07/2020;ENTREES;14;14;4
464001;22/07/2020;SORTIES;14;19;4
464001;22/07/2020;ENTREES;15;14;3
464001;22/07/2020;SORTIES;15;24;11
464001;22/07/2020;ENTREES;16;9;2
464001;22/07/2020;SORTIES;16;26;7
464001;22/07/2020;ENTREES;17;10;1
464001;22/07/2020;SORTIES;17;44;16
464001;22/07/2020;ENTREES;18;6;9
464001;22/07/2020;SORTIES;18;35;26
464001;22/07/2020;ENTREES;19;3;2
464001;22/07/2020;SORTIES;19;22;31
464001;22/07/2020;ENTREES;20;3;3
464001;22/07/2020;SORTIES;20;14;9
464001;22/07/2020;ENTREES;21;2;3
464001;22/07/2020;SORTIES;21;5;6
464001;22/07/2020;ENTREES;22;1;3
464001;22/07/2020;SORTIES;22;8;5
464001;22/07/2020;ENTREES;23;1;0
464001;22/07/2020;SORTIES;23;3;0
464001;23/07/2020;ENTREES;0;0;0
464001;23/07/2020;SORTIES;0;2;0
464001;23/07/2020;ENTREES;1;1;0
464001;23/07/2020;SORTIES;1;0;1
