CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/07/2020;ENTREES;2;0;0
464007;22/07/2020;SORTIES;2;0;0
464007;22/07/2020;ENTREES;3;0;0
464007;22/07/2020;SORTIES;3;0;0
464007;22/07/2020;ENTREES;4;0;0
464007;22/07/2020;SORTIES;4;0;0
464007;22/07/2020;ENTREES;5;1;1
464007;22/07/2020;SORTIES;5;0;0
464007;22/07/2020;ENTREES;6;1;5
464007;22/07/2020;SORTIES;6;0;0
464007;22/07/2020;ENTREES;7;2;17
464007;22/07/2020;SORTIES;7;0;2
464007;22/07/2020;ENTREES;8;7;44
464007;22/07/2020;SORTIES;8;0;0
464007;22/07/2020;ENTREES;9;18;15
464007;22/07/2020;SORTIES;9;1;0
464007;22/07/2020;ENTREES;10;18;11
464007;22/07/2020;SORTIES;10;2;1
464007;22/07/2020;ENTREES;11;12;4
464007;22/07/2020;SORTIES;11;10;4
464007;22/07/2020;ENTREES;12;5;4
464007;22/07/2020;SORTIES;12;2;6
464007;22/07/2020;ENTREES;13;13;10
464007;22/07/2020;SORTIES;13;6;7
464007;22/07/2020;ENTREES;14;8;4
464007;22/07/2020;SORTIES;14;8;5
464007;22/07/2020;ENTREES;15;7;3
464007;22/07/2020;SORTIES;15;5;7
464007;22/07/2020;ENTREES;16;2;3
464007;22/07/2020;SORTIES;16;24;9
464007;22/07/2020;ENTREES;17;0;4
464007;22/07/2020;SORTIES;17;13;31
464007;22/07/2020;ENTREES;18;2;2
464007;22/07/2020;SORTIES;18;11;18
464007;22/07/2020;ENTREES;19;1;1
464007;22/07/2020;SORTIES;19;5;17
464007;22/07/2020;ENTREES;20;0;1
464007;22/07/2020;SORTIES;20;3;11
464007;22/07/2020;ENTREES;21;1;0
464007;22/07/2020;SORTIES;21;4;8
464007;22/07/2020;ENTREES;22;0;0
464007;22/07/2020;SORTIES;22;3;1
464007;22/07/2020;ENTREES;23;0;0
464007;22/07/2020;SORTIES;23;0;1
464007;23/07/2020;ENTREES;0;0;0
464007;23/07/2020;SORTIES;0;1;1
464007;23/07/2020;ENTREES;1;0;0
464007;23/07/2020;SORTIES;1;0;0
