CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/07/2020;ENTREES;2;0;0
464009;22/07/2020;SORTIES;2;0;0
464009;22/07/2020;ENTREES;3;0;0
464009;22/07/2020;SORTIES;3;0;0
464009;22/07/2020;ENTREES;4;0;0
464009;22/07/2020;SORTIES;4;0;1
464009;22/07/2020;ENTREES;5;0;0
464009;22/07/2020;SORTIES;5;0;1
464009;22/07/2020;ENTREES;6;1;4
464009;22/07/2020;SORTIES;6;0;0
464009;22/07/2020;ENTREES;7;4;21
464009;22/07/2020;SORTIES;7;0;0
464009;22/07/2020;ENTREES;8;15;19
464009;22/07/2020;SORTIES;8;0;2
464009;22/07/2020;ENTREES;9;8;5
464009;22/07/2020;SORTIES;9;0;1
464009;22/07/2020;ENTREES;10;10;5
464009;22/07/2020;SORTIES;10;5;1
464009;22/07/2020;ENTREES;11;10;1
464009;22/07/2020;SORTIES;11;8;2
464009;22/07/2020;ENTREES;12;13;2
464009;22/07/2020;SORTIES;12;6;4
464009;22/07/2020;ENTREES;13;8;1
464009;22/07/2020;SORTIES;13;2;2
464009;22/07/2020;ENTREES;14;7;1
464009;22/07/2020;SORTIES;14;6;2
464009;22/07/2020;ENTREES;15;6;1
464009;22/07/2020;SORTIES;15;9;1
464009;22/07/2020;ENTREES;16;5;2
464009;22/07/2020;SORTIES;16;16;12
464009;22/07/2020;ENTREES;17;1;2
464009;22/07/2020;SORTIES;17;11;15
464009;22/07/2020;ENTREES;18;1;0
464009;22/07/2020;SORTIES;18;9;14
464009;22/07/2020;ENTREES;19;0;1
464009;22/07/2020;SORTIES;19;11;9
464009;22/07/2020;ENTREES;20;0;3
464009;22/07/2020;SORTIES;20;1;3
464009;22/07/2020;ENTREES;21;0;0
464009;22/07/2020;SORTIES;21;2;2
464009;22/07/2020;ENTREES;22;0;3
464009;22/07/2020;SORTIES;22;2;0
464009;22/07/2020;ENTREES;23;0;0
464009;22/07/2020;SORTIES;23;0;0
464009;23/07/2020;ENTREES;0;0;0
464009;23/07/2020;SORTIES;0;0;0
464009;23/07/2020;ENTREES;1;0;0
464009;23/07/2020;SORTIES;1;0;0
