CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/07/2020;107;2;0;0
464002;22/07/2020;107;3;0;0
464002;22/07/2020;107;4;0;0
464002;22/07/2020;107;5;0;1
464002;22/07/2020;107;6;1;5
464002;22/07/2020;107;7;2;12
464002;22/07/2020;107;8;3;15
464002;22/07/2020;107;9;7;17
464002;22/07/2020;107;10;13;23
464002;22/07/2020;107;11;18;21
464002;22/07/2020;107;12;19;19
464002;22/07/2020;107;13;20;19
464002;22/07/2020;107;14;22;19
464002;22/07/2020;107;15;18;16
464002;22/07/2020;107;16;15;11
464002;22/07/2020;107;17;9;6
464002;22/07/2020;107;18;6;0
464002;22/07/2020;107;19;2;0
464002;22/07/2020;107;20;2;0
464002;22/07/2020;107;21;1;0
464002;22/07/2020;107;22;1;0
464002;22/07/2020;107;23;1;0
464002;23/07/2020;107;0;0;0
464002;23/07/2020;107;1;0;0
