CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/07/2020;ENTREES;2;0;0
464003;22/07/2020;SORTIES;2;0;0
464003;22/07/2020;ENTREES;3;0;0
464003;22/07/2020;SORTIES;3;0;0
464003;22/07/2020;ENTREES;4;0;0
464003;22/07/2020;SORTIES;4;0;0
464003;22/07/2020;ENTREES;5;0;1
464003;22/07/2020;SORTIES;5;0;0
464003;22/07/2020;ENTREES;6;0;5
464003;22/07/2020;SORTIES;6;0;0
464003;22/07/2020;ENTREES;7;3;25
464003;22/07/2020;SORTIES;7;2;0
464003;22/07/2020;ENTREES;8;16;59
464003;22/07/2020;SORTIES;8;2;1
464003;22/07/2020;ENTREES;9;10;15
464003;22/07/2020;SORTIES;9;2;2
464003;22/07/2020;ENTREES;10;5;3
464003;22/07/2020;SORTIES;10;3;2
464003;22/07/2020;ENTREES;11;12;3
464003;22/07/2020;SORTIES;11;5;1
464003;22/07/2020;ENTREES;12;6;3
464003;22/07/2020;SORTIES;12;2;8
464003;22/07/2020;ENTREES;13;6;7
464003;22/07/2020;SORTIES;13;3;1
464003;22/07/2020;ENTREES;14;6;0
464003;22/07/2020;SORTIES;14;5;2
464003;22/07/2020;ENTREES;15;3;0
464003;22/07/2020;SORTIES;15;6;2
464003;22/07/2020;ENTREES;16;1;0
464003;22/07/2020;SORTIES;16;11;16
464003;22/07/2020;ENTREES;17;1;1
464003;22/07/2020;SORTIES;17;9;39
464003;22/07/2020;ENTREES;18;0;0
464003;22/07/2020;SORTIES;18;10;36
464003;22/07/2020;ENTREES;19;0;0
464003;22/07/2020;SORTIES;19;5;13
464003;22/07/2020;ENTREES;20;0;0
464003;22/07/2020;SORTIES;20;1;0
464003;22/07/2020;ENTREES;21;0;0
464003;22/07/2020;SORTIES;21;1;1
464003;22/07/2020;ENTREES;22;0;2
464003;22/07/2020;SORTIES;22;0;3
464003;22/07/2020;ENTREES;23;0;1
464003;22/07/2020;SORTIES;23;0;0
464003;23/07/2020;ENTREES;0;0;1
464003;23/07/2020;SORTIES;0;0;0
464003;23/07/2020;ENTREES;1;0;0
464003;23/07/2020;SORTIES;1;0;0
