CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/07/2020;130;2;0;0
464006;22/07/2020;130;3;0;0
464006;22/07/2020;130;4;0;0
464006;22/07/2020;130;5;0;0
464006;22/07/2020;130;6;0;2
464006;22/07/2020;130;7;0;5
464006;22/07/2020;130;8;0;7
464006;22/07/2020;130;9;1;7
464006;22/07/2020;130;10;3;7
464006;22/07/2020;130;11;4;6
464006;22/07/2020;130;12;5;6
464006;22/07/2020;130;13;5;6
464006;22/07/2020;130;14;4;6
464006;22/07/2020;130;15;2;5
464006;22/07/2020;130;16;2;5
464006;22/07/2020;130;17;1;2
464006;22/07/2020;130;18;0;0
464006;22/07/2020;130;19;0;0
464006;22/07/2020;130;20;1;0
464006;22/07/2020;130;21;1;0
464006;22/07/2020;130;22;1;0
464006;22/07/2020;130;23;0;0
464006;23/07/2020;130;0;0;0
464006;23/07/2020;130;1;0;0
