CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/07/2020;460;2;0;0
464010;22/07/2020;460;3;0;0
464010;22/07/2020;460;4;0;0
464010;22/07/2020;460;5;0;0
464010;22/07/2020;460;6;0;1
464010;22/07/2020;460;7;2;3
464010;22/07/2020;460;8;7;5
464010;22/07/2020;460;9;25;4
464010;22/07/2020;460;10;57;5
464010;22/07/2020;460;11;68;8
464010;22/07/2020;460;12;75;7
464010;22/07/2020;460;13;79;8
464010;22/07/2020;460;14;89;8
464010;22/07/2020;460;15;75;7
464010;22/07/2020;460;16;53;6
464010;22/07/2020;460;17;30;3
464010;22/07/2020;460;18;18;2
464010;22/07/2020;460;19;10;3
464010;22/07/2020;460;20;5;0
464010;22/07/2020;460;21;4;0
464010;22/07/2020;460;22;3;0
464010;22/07/2020;460;23;2;0
464010;23/07/2020;460;0;0;0
464010;23/07/2020;460;1;0;0
