CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/07/2020;220;2;0;0
464008;22/07/2020;220;3;0;0
464008;22/07/2020;220;4;0;0
464008;22/07/2020;220;5;0;4
464008;22/07/2020;220;6;0;8
464008;22/07/2020;220;7;1;18
464008;22/07/2020;220;8;5;31
464008;22/07/2020;220;9;13;33
464008;22/07/2020;220;10;32;32
464008;22/07/2020;220;11;42;35
464008;22/07/2020;220;12;50;33
464008;22/07/2020;220;13;53;34
464008;22/07/2020;220;14;52;31
464008;22/07/2020;220;15;50;29
464008;22/07/2020;220;16;37;21
464008;22/07/2020;220;17;24;7
464008;22/07/2020;220;18;7;3
464008;22/07/2020;220;19;3;1
464008;22/07/2020;220;20;0;0
464008;22/07/2020;220;21;0;0
464008;22/07/2020;220;22;0;0
464008;22/07/2020;220;23;0;0
464008;23/07/2020;220;0;0;0
464008;23/07/2020;220;1;0;0
