CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/07/2020;ENTREES;2;0;0
464008;22/07/2020;SORTIES;2;0;0
464008;22/07/2020;ENTREES;3;0;0
464008;22/07/2020;SORTIES;3;0;0
464008;22/07/2020;ENTREES;4;0;0
464008;22/07/2020;SORTIES;4;0;0
464008;22/07/2020;ENTREES;5;0;4
464008;22/07/2020;SORTIES;5;0;0
464008;22/07/2020;ENTREES;6;1;4
464008;22/07/2020;SORTIES;6;2;0
464008;22/07/2020;ENTREES;7;2;10
464008;22/07/2020;SORTIES;7;0;0
464008;22/07/2020;ENTREES;8;5;14
464008;22/07/2020;SORTIES;8;1;1
464008;22/07/2020;ENTREES;9;9;2
464008;22/07/2020;SORTIES;9;1;0
464008;22/07/2020;ENTREES;10;20;2
464008;22/07/2020;SORTIES;10;1;3
464008;22/07/2020;ENTREES;11;14;3
464008;22/07/2020;SORTIES;11;4;0
464008;22/07/2020;ENTREES;12;8;1
464008;22/07/2020;SORTIES;12;0;3
464008;22/07/2020;ENTREES;13;6;4
464008;22/07/2020;SORTIES;13;3;3
464008;22/07/2020;ENTREES;14;7;1
464008;22/07/2020;SORTIES;14;8;4
464008;22/07/2020;ENTREES;15;5;0
464008;22/07/2020;SORTIES;15;7;2
464008;22/07/2020;ENTREES;16;0;0
464008;22/07/2020;SORTIES;16;13;8
464008;22/07/2020;ENTREES;17;0;0
464008;22/07/2020;SORTIES;17;13;14
464008;22/07/2020;ENTREES;18;0;0
464008;22/07/2020;SORTIES;18;17;4
464008;22/07/2020;ENTREES;19;0;1
464008;22/07/2020;SORTIES;19;4;3
464008;22/07/2020;ENTREES;20;1;0
464008;22/07/2020;SORTIES;20;5;1
464008;22/07/2020;ENTREES;21;0;0
464008;22/07/2020;SORTIES;21;1;1
464008;22/07/2020;ENTREES;22;0;1
464008;22/07/2020;SORTIES;22;2;0
464008;22/07/2020;ENTREES;23;0;0
464008;22/07/2020;SORTIES;23;1;0
464008;23/07/2020;ENTREES;0;0;0
464008;23/07/2020;SORTIES;0;0;0
464008;23/07/2020;ENTREES;1;0;0
464008;23/07/2020;SORTIES;1;0;0
