CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/07/2020;ENTREES;2;0;0
464010;22/07/2020;SORTIES;2;0;0
464010;22/07/2020;ENTREES;3;0;0
464010;22/07/2020;SORTIES;3;0;0
464010;22/07/2020;ENTREES;4;0;0
464010;22/07/2020;SORTIES;4;0;0
464010;22/07/2020;ENTREES;5;0;0
464010;22/07/2020;SORTIES;5;0;0
464010;22/07/2020;ENTREES;6;0;1
464010;22/07/2020;SORTIES;6;0;0
464010;22/07/2020;ENTREES;7;3;2
464010;22/07/2020;SORTIES;7;1;0
464010;22/07/2020;ENTREES;8;7;2
464010;22/07/2020;SORTIES;8;2;0
464010;22/07/2020;ENTREES;9;19;3
464010;22/07/2020;SORTIES;9;1;4
464010;22/07/2020;ENTREES;10;32;2
464010;22/07/2020;SORTIES;10;0;1
464010;22/07/2020;ENTREES;11;18;5
464010;22/07/2020;SORTIES;11;7;2
464010;22/07/2020;ENTREES;12;12;1
464010;22/07/2020;SORTIES;12;5;2
464010;22/07/2020;ENTREES;13;10;1
464010;22/07/2020;SORTIES;13;6;0
464010;22/07/2020;ENTREES;14;18;2
464010;22/07/2020;SORTIES;14;8;2
464010;22/07/2020;ENTREES;15;5;0
464010;22/07/2020;SORTIES;15;19;1
464010;22/07/2020;ENTREES;16;2;0
464010;22/07/2020;SORTIES;16;24;1
464010;22/07/2020;ENTREES;17;3;2
464010;22/07/2020;SORTIES;17;26;5
464010;22/07/2020;ENTREES;18;2;1
464010;22/07/2020;SORTIES;18;14;2
464010;22/07/2020;ENTREES;19;0;1
464010;22/07/2020;SORTIES;19;8;0
464010;22/07/2020;ENTREES;20;0;0
464010;22/07/2020;SORTIES;20;5;3
464010;22/07/2020;ENTREES;21;0;0
464010;22/07/2020;SORTIES;21;1;2
464010;22/07/2020;ENTREES;22;0;0
464010;22/07/2020;SORTIES;22;1;0
464010;22/07/2020;ENTREES;23;0;0
464010;22/07/2020;SORTIES;23;1;0
464010;23/07/2020;ENTREES;0;0;0
464010;23/07/2020;SORTIES;0;0;0
464010;23/07/2020;ENTREES;1;0;0
464010;23/07/2020;SORTIES;1;0;0
