CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/07/2020;200;2;0;0
464005;22/07/2020;200;3;0;0
464005;22/07/2020;200;4;0;0
464005;22/07/2020;200;5;0;0
464005;22/07/2020;200;6;0;7
464005;22/07/2020;200;7;0;14
464005;22/07/2020;200;8;0;23
464005;22/07/2020;200;9;3;25
464005;22/07/2020;200;10;12;27
464005;22/07/2020;200;11;20;28
464005;22/07/2020;200;12;21;28
464005;22/07/2020;200;13;20;28
464005;22/07/2020;200;14;18;27
464005;22/07/2020;200;15;15;25
464005;22/07/2020;200;16;13;23
464005;22/07/2020;200;17;4;14
464005;22/07/2020;200;18;2;8
464005;22/07/2020;200;19;1;0
464005;22/07/2020;200;20;1;0
464005;22/07/2020;200;21;1;0
464005;22/07/2020;200;22;0;0
464005;22/07/2020;200;23;0;0
464005;23/07/2020;200;0;0;0
464005;23/07/2020;200;1;0;0
