CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/07/2020;454;2;0;0
464001;22/07/2020;454;3;0;2
464001;22/07/2020;454;4;0;4
464001;22/07/2020;454;5;1;6
464001;22/07/2020;454;6;8;13
464001;22/07/2020;454;7;12;24
464001;22/07/2020;454;8;35;47
464001;22/07/2020;454;9;55;69
464001;22/07/2020;454;10;94;75
464001;22/07/2020;454;11;122;82
464001;22/07/2020;454;12;130;85
464001;22/07/2020;454;13;140;83
464001;22/07/2020;454;14;135;83
464001;22/07/2020;454;15;125;75
464001;22/07/2020;454;16;108;70
464001;22/07/2020;454;17;74;55
464001;22/07/2020;454;18;45;38
464001;22/07/2020;454;19;26;9
464001;22/07/2020;454;20;15;3
464001;22/07/2020;454;21;12;0
464001;22/07/2020;454;22;5;0
464001;22/07/2020;454;23;3;0
464001;23/07/2020;454;0;0;0
464001;23/07/2020;454;1;0;0
