CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/09/2023;340;2;0;0
464009;06/09/2023;340;3;0;0
464009;06/09/2023;340;4;0;0
464009;06/09/2023;340;5;0;0
464009;06/09/2023;340;6;0;11
464009;06/09/2023;340;7;8;38
464009;06/09/2023;340;8;27;69
464009;06/09/2023;340;9;71;73
464009;06/09/2023;340;10;142;82
464009;06/09/2023;340;11;164;85
464009;06/09/2023;340;12;175;86
464009;06/09/2023;340;13;184;88
464009;06/09/2023;340;14;166;87
464009;06/09/2023;340;15;157;85
464009;06/09/2023;340;16;117;69
464009;06/09/2023;340;17;80;41
464009;06/09/2023;340;18;51;13
464009;06/09/2023;340;19;33;6
464009;06/09/2023;340;20;19;3
464009;06/09/2023;340;21;14;2
464009;06/09/2023;340;22;11;1
464009;06/09/2023;340;23;8;1
464009;07/09/2023;340;0;0;0
464009;07/09/2023;340;1;0;0
