CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/09/2023;;05/09/2023 08:38;0;;06/09/2023 05:22;AB;464001
464001;06/09/2023;;05/09/2023 18:18;1;;06/09/2023 05:55;AB;464001
464001;06/09/2023;;05/09/2023 23:48;2;;06/09/2023 05:55;AB;464001
464001;06/09/2023;;05/09/2023 14:35;3;;06/09/2023 06:31;AB;464001
464001;06/09/2023;;05/09/2023 16:53;4;;06/09/2023 06:55;AB;464001
464001;06/09/2023;;05/09/2023 23:16;5;;06/09/2023 07:25;HO;464001
464001;06/09/2023;;05/09/2023 23:26;6;;06/09/2023 07:25;HO;464001
464001;06/09/2023;;05/09/2023 16:46;7;;06/09/2023 07:29;AB;464001
464001;06/09/2023;;06/09/2023 08:01;8;;06/09/2023 08:01;AB;464001
464001;06/09/2023;;05/09/2023 20:25;9;;06/09/2023 08:04;HO;464001
464001;06/09/2023;;05/09/2023 14:20;10;;06/09/2023 08:04;HO;464001
464001;06/09/2023;;06/09/2023 07:40;11;;06/09/2023 08:09;AB;464001
464001;06/09/2023;;05/09/2023 19:08;12;;06/09/2023 08:22;HO;464001
464001;06/09/2023;;06/09/2023 08:30;13;;06/09/2023 08:34;AB;464001
464001;06/09/2023;;05/09/2023 18:17;14;;06/09/2023 08:36;AB;464001
464001;06/09/2023;;05/09/2023 19:25;15;;06/09/2023 08:49;AB;464001
464001;06/09/2023;;05/09/2023 21:29;16;;06/09/2023 08:49;HO;464001
464001;06/09/2023;;06/09/2023 07:12;17;;06/09/2023 08:51;AB;464001
464001;06/09/2023;;02/09/2023 16:08;18;;06/09/2023 09:17;HO;464001
464001;06/09/2023;;06/09/2023 07:11;19;;06/09/2023 09:34;AB;464001
464001;06/09/2023;;04/09/2023 17:13;20;;06/09/2023 09:38;AB;464001
464001;06/09/2023;;06/09/2023 08:24;21;;06/09/2023 09:44;HO;464001
464001;06/09/2023;;06/09/2023 05:14;22;;06/09/2023 09:45;AB;464001
464001;06/09/2023;;02/09/2023 19:37;23;;06/09/2023 09:49;HO;464001
464001;06/09/2023;;05/09/2023 20:33;24;;06/09/2023 09:53;HO;464001
464001;06/09/2023;;04/09/2023 15:51;25;;06/09/2023 10:03;HO;464001
464001;06/09/2023;;06/09/2023 00:18;26;;06/09/2023 10:08;AB;464001
464001;06/09/2023;;05/09/2023 16:22;27;;06/09/2023 10:20;HO;464001
464001;06/09/2023;;05/09/2023 20:49;28;;06/09/2023 10:22;HO;464001
464001;06/09/2023;;06/09/2023 08:24;29;;06/09/2023 10:33;HO;464001
464001;06/09/2023;;06/09/2023 08:45;30;;06/09/2023 10:51;HO;464001
464001;06/09/2023;;06/09/2023 09:20;31;;06/09/2023 11:00;HO;464001
464001;06/09/2023;;06/09/2023 09:33;32;;06/09/2023 11:01;AB;464001
464001;06/09/2023;;06/09/2023 08:57;33;;06/09/2023 11:06;HO;464001
464001;06/09/2023;;06/09/2023 09:31;34;;06/09/2023 11:17;AB;464001
464001;06/09/2023;;06/09/2023 09:55;35;;06/09/2023 11:29;AB;464001
464001;06/09/2023;;06/09/2023 06:14;36;;06/09/2023 11:32;AB;464001
464001;06/09/2023;;06/09/2023 10:15;37;;06/09/2023 11:40;HO;464001
464001;06/09/2023;;06/09/2023 09:54;38;;06/09/2023 11:41;HO;464001
464001;06/09/2023;;06/09/2023 07:27;39;;06/09/2023 11:43;AB;464001
464001;06/09/2023;;06/09/2023 08:59;40;;06/09/2023 11:44;AB;464001
464001;06/09/2023;;06/09/2023 09:35;41;;06/09/2023 11:44;AB;464001
464001;06/09/2023;;06/09/2023 08:01;42;;06/09/2023 11:46;AB;464001
464001;06/09/2023;;06/09/2023 08:25;43;;06/09/2023 11:46;AB;464001
464001;06/09/2023;;06/09/2023 03:12;44;;06/09/2023 11:46;AB;464001
464001;06/09/2023;;06/09/2023 09:53;45;;06/09/2023 11:47;HO;464001
464001;06/09/2023;;06/09/2023 10:07;46;;06/09/2023 11:49;HO;464001
464001;06/09/2023;;06/09/2023 09:35;47;;06/09/2023 11:52;HO;464001
464001;06/09/2023;;04/09/2023 15:17;48;;06/09/2023 11:55;AB;464001
464001;06/09/2023;;06/09/2023 10:12;49;;06/09/2023 11:55;HO;464001
464001;06/09/2023;;06/09/2023 09:15;50;;06/09/2023 11:56;HO;464001
464001;06/09/2023;;06/09/2023 03:46;51;;06/09/2023 11:58;AB;464001
464001;06/09/2023;;06/09/2023 07:40;52;;06/09/2023 11:59;AB;464001
464001;06/09/2023;;06/09/2023 07:24;53;;06/09/2023 12:06;AB;464001
464001;06/09/2023;;06/09/2023 08:19;54;;06/09/2023 12:10;AB;464001
464001;06/09/2023;;06/09/2023 09:15;55;;06/09/2023 12:15;HO;464001
464001;06/09/2023;;06/09/2023 11:27;56;;06/09/2023 12:16;HO;464001
464001;06/09/2023;;06/09/2023 08:08;57;;06/09/2023 12:23;HO;464001
464001;06/09/2023;;06/09/2023 03:47;58;;06/09/2023 12:24;AB;464001
464001;06/09/2023;;06/09/2023 10:28;59;;06/09/2023 12:24;HO;464001
464001;06/09/2023;;06/09/2023 10:22;60;;06/09/2023 12:25;HO;464001
464001;06/09/2023;;06/09/2023 04:30;61;;06/09/2023 12:25;AB;464001
464001;06/09/2023;;06/09/2023 07:06;62;;06/09/2023 12:26;HO;464001
464001;06/09/2023;;06/09/2023 10:18;63;;06/09/2023 12:34;HO;464001
464001;06/09/2023;;06/09/2023 06:38;64;;06/09/2023 12:42;AB;464001
464001;06/09/2023;;06/09/2023 08:55;65;;06/09/2023 12:45;HO;464001
464001;06/09/2023;;06/09/2023 09:21;66;;06/09/2023 12:45;AB;464001
464001;06/09/2023;;05/09/2023 17:59;67;;06/09/2023 12:46;HO;464001
464001;06/09/2023;;06/09/2023 09:16;68;;06/09/2023 12:50;AB;464001
464001;06/09/2023;;06/09/2023 08:47;69;;06/09/2023 12:52;AB;464001
464001;06/09/2023;;06/09/2023 04:46;70;;06/09/2023 12:53;AB;464001
464001;06/09/2023;;06/09/2023 03:55;71;;06/09/2023 12:57;AB;464001
464001;06/09/2023;;06/09/2023 07:20;72;;06/09/2023 12:58;AB;464001
464001;06/09/2023;;06/09/2023 03:57;73;;06/09/2023 12:58;AB;464001
464001;06/09/2023;;06/09/2023 12:53;74;;06/09/2023 13:00;HO;464001
464001;06/09/2023;;06/09/2023 07:13;75;;06/09/2023 13:07;AB;464001
464001;06/09/2023;;06/09/2023 08:27;76;;06/09/2023 13:07;AB;464001
464001;06/09/2023;;06/09/2023 10:23;77;;06/09/2023 13:09;HO;464001
464001;06/09/2023;;06/09/2023 08:52;78;;06/09/2023 13:11;HO;464001
464001;06/09/2023;;06/09/2023 09:22;79;;06/09/2023 13:15;AB;464001
464001;06/09/2023;;06/09/2023 12:39;80;;06/09/2023 13:21;AB;464001
464001;06/09/2023;;05/09/2023 18:54;81;;06/09/2023 13:34;AB;464001
464001;06/09/2023;;06/09/2023 11:24;82;;06/09/2023 13:35;AB;464001
464001;06/09/2023;;06/09/2023 08:19;83;;06/09/2023 13:37;HO;464001
464001;06/09/2023;;06/09/2023 09:14;84;;06/09/2023 13:37;HO;464001
464001;06/09/2023;;05/09/2023 19:13;85;;06/09/2023 13:42;AB;464001
464001;06/09/2023;;06/09/2023 08:14;86;;06/09/2023 13:43;HO;464001
464001;06/09/2023;;06/09/2023 09:50;87;;06/09/2023 13:43;AB;464001
464001;06/09/2023;;06/09/2023 11:41;88;;06/09/2023 13:46;HO;464001
464001;06/09/2023;;06/09/2023 05:10;89;;06/09/2023 13:52;HO;464001
464001;06/09/2023;;06/09/2023 12:30;90;;06/09/2023 13:53;HO;464001
464001;06/09/2023;;06/09/2023 06:14;91;;06/09/2023 13:53;AB;464001
464001;06/09/2023;;06/09/2023 09:59;92;;06/09/2023 13:54;HO;464001
464001;06/09/2023;;06/09/2023 06:16;93;;06/09/2023 14:03;AB;464001
464001;06/09/2023;;04/09/2023 14:11;94;;06/09/2023 14:04;AB;464001
464001;06/09/2023;;06/09/2023 10:46;95;;06/09/2023 14:05;HO;464001
464001;06/09/2023;;06/09/2023 10:23;96;;06/09/2023 14:06;HO;464001
464001;06/09/2023;;06/09/2023 10:58;97;;06/09/2023 14:10;HO;464001
464001;06/09/2023;;06/09/2023 10:57;98;;06/09/2023 14:12;HO;464001
464001;06/09/2023;;06/09/2023 11:48;99;;06/09/2023 14:14;HO;464001
464001;06/09/2023;;06/09/2023 10:07;100;;06/09/2023 14:15;HO;464001
464001;06/09/2023;;06/09/2023 10:02;101;;06/09/2023 14:15;HO;464001
464001;06/09/2023;;06/09/2023 09:36;102;;06/09/2023 14:19;HO;464001
464001;06/09/2023;;06/09/2023 09:39;103;;06/09/2023 14:20;HO;464001
464001;06/09/2023;;06/09/2023 06:03;104;;06/09/2023 14:23;AB;464001
464001;06/09/2023;;06/09/2023 10:11;105;;06/09/2023 14:26;HO;464001
464001;06/09/2023;;06/09/2023 10:02;106;;06/09/2023 14:26;HO;464001
464001;06/09/2023;;06/09/2023 09:40;107;;06/09/2023 14:27;HO;464001
464001;06/09/2023;;06/09/2023 12:25;108;;06/09/2023 14:31;HO;464001
464001;06/09/2023;;06/09/2023 05:33;109;;06/09/2023 14:36;AB;464001
464001;06/09/2023;;03/09/2023 16:18;110;;06/09/2023 14:36;AB;464001
464001;06/09/2023;;06/09/2023 12:36;111;;06/09/2023 14:43;HO;464001
464001;06/09/2023;;06/09/2023 09:29;112;;06/09/2023 14:44;AB;464001
464001;06/09/2023;;06/09/2023 11:25;113;;06/09/2023 14:46;HO;464001
464001;06/09/2023;;06/09/2023 13:48;114;;06/09/2023 14:47;HO;464001
464001;06/09/2023;;06/09/2023 09:41;115;;06/09/2023 14:48;HO;464001
464001;06/09/2023;;06/09/2023 10:49;116;;06/09/2023 14:48;HO;464001
464001;06/09/2023;;06/09/2023 07:53;117;;06/09/2023 14:49;HO;464001
464001;06/09/2023;;06/09/2023 08:48;118;;06/09/2023 14:50;HO;464001
464001;06/09/2023;;06/09/2023 10:24;119;;06/09/2023 14:52;HO;464001
464001;06/09/2023;;06/09/2023 09:52;120;;06/09/2023 14:59;HO;464001
464001;06/09/2023;;06/09/2023 10:18;121;;06/09/2023 15:03;HO;464001
464001;06/09/2023;;06/09/2023 11:53;122;;06/09/2023 15:03;HO;464001
464001;06/09/2023;;06/09/2023 09:29;123;;06/09/2023 15:07;HO;464001
464001;06/09/2023;;06/09/2023 06:39;124;;06/09/2023 15:10;AB;464001
464001;06/09/2023;;06/09/2023 09:18;125;;06/09/2023 15:11;AB;464001
464001;06/09/2023;;06/09/2023 12:40;126;;06/09/2023 15:14;HO;464001
464001;06/09/2023;;06/09/2023 10:06;127;;06/09/2023 15:14;HO;464001
464001;06/09/2023;;06/09/2023 08:32;128;;06/09/2023 15:17;AB;464001
464001;06/09/2023;;06/09/2023 10:03;129;;06/09/2023 15:23;AB;464001
464001;06/09/2023;;06/09/2023 11:48;130;;06/09/2023 15:23;HO;464001
464001;06/09/2023;;06/09/2023 12:18;131;;06/09/2023 15:23;HO;464001
464001;06/09/2023;;06/09/2023 12:17;132;;06/09/2023 15:25;HO;464001
464001;06/09/2023;;05/09/2023 21:30;133;;06/09/2023 15:27;HO;464001
464001;06/09/2023;;06/09/2023 10:44;134;;06/09/2023 15:31;HO;464001
464001;06/09/2023;;06/09/2023 10:40;135;;06/09/2023 15:32;HO;464001
464001;06/09/2023;;06/09/2023 11:53;136;;06/09/2023 15:33;AB;464001
464001;06/09/2023;;06/09/2023 08:31;137;;06/09/2023 15:35;HO;464001
464001;06/09/2023;;06/09/2023 12:46;138;;06/09/2023 15:37;HO;464001
464001;06/09/2023;;06/09/2023 12:08;139;;06/09/2023 15:38;HO;464001
464001;06/09/2023;;06/09/2023 12:37;140;;06/09/2023 15:44;HO;464001
464001;06/09/2023;;06/09/2023 09:36;141;;06/09/2023 15:47;HO;464001
464001;06/09/2023;;06/09/2023 08:04;142;;06/09/2023 15:49;AB;464001
464001;06/09/2023;;06/09/2023 07:50;143;;06/09/2023 15:52;AB;464001
464001;06/09/2023;;06/09/2023 13:27;144;;06/09/2023 15:52;HO;464001
464001;06/09/2023;;05/09/2023 20:59;145;;06/09/2023 15:53;AB;464001
464001;06/09/2023;;06/09/2023 11:51;146;;06/09/2023 15:54;HO;464001
464001;06/09/2023;;06/09/2023 10:55;147;;06/09/2023 15:56;HO;464001
464001;06/09/2023;;06/09/2023 11:54;148;;06/09/2023 15:57;HO;464001
464001;06/09/2023;;06/09/2023 11:24;149;;06/09/2023 16:00;AB;464001
464001;06/09/2023;;06/09/2023 15:39;150;;06/09/2023 16:03;AB;464001
464001;06/09/2023;;06/09/2023 10:06;151;;06/09/2023 16:04;AB;464001
464001;06/09/2023;;06/09/2023 13:59;152;;06/09/2023 16:06;HO;464001
464001;06/09/2023;;06/09/2023 12:44;153;;06/09/2023 16:07;HO;464001
464001;06/09/2023;;06/09/2023 11:11;154;;06/09/2023 16:08;HO;464001
464001;06/09/2023;;06/09/2023 09:14;155;;06/09/2023 16:08;AB;464001
464001;06/09/2023;;06/09/2023 11:15;156;;06/09/2023 16:09;HO;464001
464001;06/09/2023;;06/09/2023 08:56;157;;06/09/2023 16:10;HO;464001
464001;06/09/2023;;06/09/2023 10:36;158;;06/09/2023 16:11;HO;464001
464001;06/09/2023;;06/09/2023 13:35;159;;06/09/2023 16:11;HO;464001
464001;06/09/2023;;06/09/2023 10:49;160;;06/09/2023 16:11;HO;464001
464001;06/09/2023;;06/09/2023 07:41;161;;06/09/2023 16:12;AB;464001
464001;06/09/2023;;06/09/2023 12:36;162;;06/09/2023 16:14;HO;464001
464001;06/09/2023;;06/09/2023 12:15;163;;06/09/2023 16:14;AB;464001
464001;06/09/2023;;06/09/2023 07:13;164;;06/09/2023 16:20;AB;464001
464001;06/09/2023;;05/09/2023 15:22;165;;06/09/2023 16:21;HO;464001
464001;06/09/2023;;06/09/2023 07:32;166;;06/09/2023 16:21;AB;464001
464001;06/09/2023;;06/09/2023 07:16;167;;06/09/2023 16:22;AB;464001
464001;06/09/2023;;06/09/2023 12:03;168;;06/09/2023 16:23;AB;464001
464001;06/09/2023;;06/09/2023 06:22;169;;06/09/2023 16:23;AB;464001
464001;06/09/2023;;06/09/2023 15:12;170;;06/09/2023 16:23;AB;464001
464001;06/09/2023;;06/09/2023 11:55;171;;06/09/2023 16:24;HO;464001
464001;06/09/2023;;06/09/2023 16:13;172;;06/09/2023 16:24;HO;464001
464001;06/09/2023;;06/09/2023 11:37;173;;06/09/2023 16:26;HO;464001
464001;06/09/2023;;06/09/2023 11:32;174;;06/09/2023 16:26;HO;464001
464001;06/09/2023;;06/09/2023 11:02;175;;06/09/2023 16:26;HO;464001
464001;06/09/2023;;06/09/2023 08:00;176;;06/09/2023 16:26;HO;464001
464001;06/09/2023;;06/09/2023 14:07;177;;06/09/2023 16:33;HO;464001
464001;06/09/2023;;06/09/2023 08:19;178;;06/09/2023 16:35;AB;464001
464001;06/09/2023;;06/09/2023 10:07;179;;06/09/2023 16:35;HO;464001
464001;06/09/2023;;02/09/2023 21:33;180;;06/09/2023 16:35;AB;464001
464001;06/09/2023;;06/09/2023 10:09;181;;06/09/2023 16:36;AB;464001
464001;06/09/2023;;06/09/2023 14:35;182;;06/09/2023 16:36;HO;464001
464001;06/09/2023;;06/09/2023 13:28;183;;06/09/2023 16:37;HO;464001
464001;06/09/2023;;06/09/2023 11:21;184;;06/09/2023 16:37;HO;464001
464001;06/09/2023;;06/09/2023 12:39;185;;06/09/2023 16:37;HO;464001
464001;06/09/2023;;06/09/2023 10:50;186;;06/09/2023 16:38;HO;464001
464001;06/09/2023;;06/09/2023 10:37;187;;06/09/2023 16:38;HO;464001
464001;06/09/2023;;06/09/2023 07:19;188;;06/09/2023 16:38;AB;464001
464001;06/09/2023;;06/09/2023 13:28;189;;06/09/2023 16:38;AB;464001
464001;06/09/2023;;06/09/2023 07:57;190;;06/09/2023 16:40;AB;464001
464001;06/09/2023;;06/09/2023 14:42;191;;06/09/2023 16:41;HO;464001
464001;06/09/2023;;06/09/2023 07:10;192;;06/09/2023 16:41;HO;464001
464001;06/09/2023;;06/09/2023 13:45;193;;06/09/2023 16:42;HO;464001
464001;06/09/2023;;06/09/2023 14:03;194;;06/09/2023 16:42;HO;464001
464001;06/09/2023;;06/09/2023 12:57;195;;06/09/2023 16:42;AB;464001
464001;06/09/2023;;06/09/2023 12:22;196;;06/09/2023 16:43;HO;464001
464001;06/09/2023;;06/09/2023 07:30;197;;06/09/2023 16:44;AB;464001
464001;06/09/2023;;06/09/2023 06:16;198;;06/09/2023 16:45;AB;464001
464001;06/09/2023;;06/09/2023 10:30;199;;06/09/2023 16:46;HO;464001
464001;06/09/2023;;06/09/2023 09:08;200;;06/09/2023 16:49;HO;464001
464001;06/09/2023;;06/09/2023 10:29;201;;06/09/2023 16:50;HO;464001
464001;06/09/2023;;06/09/2023 12:34;202;;06/09/2023 16:51;AB;464001
464001;06/09/2023;;06/09/2023 13:57;203;;06/09/2023 16:54;AB;464001
464001;06/09/2023;;06/09/2023 06:49;204;;06/09/2023 16:55;AB;464001
464001;06/09/2023;;06/09/2023 10:08;205;;06/09/2023 16:55;AB;464001
464001;06/09/2023;;06/09/2023 07:46;206;;06/09/2023 16:55;AB;464001
464001;06/09/2023;;06/09/2023 07:59;207;;06/09/2023 16:56;HO;464001
464001;06/09/2023;;06/09/2023 07:54;208;;06/09/2023 16:57;AB;464001
464001;06/09/2023;;06/09/2023 11:15;209;;06/09/2023 16:57;HO;464001
464001;06/09/2023;;06/09/2023 10:53;210;;06/09/2023 16:58;HO;464001
464001;06/09/2023;;06/09/2023 11:48;211;;06/09/2023 16:58;HO;464001
464001;06/09/2023;;06/09/2023 09:04;212;;06/09/2023 16:58;HO;464001
464001;06/09/2023;;06/09/2023 07:57;213;;06/09/2023 16:59;HO;464001
464001;06/09/2023;;06/09/2023 13:48;214;;06/09/2023 17:01;AB;464001
464001;06/09/2023;;06/09/2023 09:30;215;;06/09/2023 17:02;HO;464001
464001;06/09/2023;;06/09/2023 11:49;216;;06/09/2023 17:06;HO;464001
464001;06/09/2023;;06/09/2023 06:18;217;;06/09/2023 17:06;AB;464001
464001;06/09/2023;;06/09/2023 07:40;218;;06/09/2023 17:06;AB;464001
464001;06/09/2023;;06/09/2023 16:30;219;;06/09/2023 17:09;AB;464001
464001;06/09/2023;;06/09/2023 11:46;220;;06/09/2023 17:13;HO;464001
464001;06/09/2023;;06/09/2023 15:33;221;;06/09/2023 17:13;HO;464001
464001;06/09/2023;;06/09/2023 08:01;222;;06/09/2023 17:16;HO;464001
464001;06/09/2023;;06/09/2023 05:48;223;;06/09/2023 17:17;AB;464001
464001;06/09/2023;;06/09/2023 08:30;224;;06/09/2023 17:17;HO;464001
464001;06/09/2023;;06/09/2023 11:27;225;;06/09/2023 17:18;HO;464001
464001;06/09/2023;;06/09/2023 10:29;226;;06/09/2023 17:18;AB;464001
464001;06/09/2023;;06/09/2023 08:11;227;;06/09/2023 17:19;HO;464001
464001;06/09/2023;;06/09/2023 14:49;228;;06/09/2023 17:20;HO;464001
464001;06/09/2023;;06/09/2023 09:23;229;;06/09/2023 17:20;AB;464001
464001;06/09/2023;;06/09/2023 11:14;230;;06/09/2023 17:22;HO;464001
464001;06/09/2023;;06/09/2023 09:15;231;;06/09/2023 17:23;HO;464001
464001;06/09/2023;;06/09/2023 07:57;232;;06/09/2023 17:23;HO;464001
464001;06/09/2023;;06/09/2023 08:53;233;;06/09/2023 17:23;AB;464001
464001;06/09/2023;;06/09/2023 12:31;234;;06/09/2023 17:23;AB;464001
464001;06/09/2023;;06/09/2023 09:35;235;;06/09/2023 17:24;HO;464001
464001;06/09/2023;;06/09/2023 12:51;236;;06/09/2023 17:25;HO;464001
464001;06/09/2023;;06/09/2023 09:03;237;;06/09/2023 17:26;HO;464001
464001;06/09/2023;;06/09/2023 16:50;238;;06/09/2023 17:26;AB;464001
464001;06/09/2023;;06/09/2023 08:16;239;;06/09/2023 17:27;HO;464001
464001;06/09/2023;;06/09/2023 13:26;240;;06/09/2023 17:29;HO;464001
464001;06/09/2023;;06/09/2023 08:22;241;;06/09/2023 17:29;HO;464001
464001;06/09/2023;;06/09/2023 12:33;242;;06/09/2023 17:29;HO;464001
464001;06/09/2023;;06/09/2023 07:56;243;;06/09/2023 17:29;HO;464001
464001;06/09/2023;;06/09/2023 12:22;244;;06/09/2023 17:30;HO;464001
464001;06/09/2023;;06/09/2023 08:38;245;;06/09/2023 17:30;HO;464001
464001;06/09/2023;;04/09/2023 08:54;246;;06/09/2023 17:31;AB;464001
464001;06/09/2023;;06/09/2023 08:19;247;;06/09/2023 17:32;AB;464001
464001;06/09/2023;;06/09/2023 12:38;248;;06/09/2023 17:32;HO;464001
464001;06/09/2023;;06/09/2023 08:47;249;;06/09/2023 17:33;AB;464001
464001;06/09/2023;;06/09/2023 13:29;250;;06/09/2023 17:33;HO;464001
464001;06/09/2023;;06/09/2023 07:23;251;;06/09/2023 17:34;AB;464001
464001;06/09/2023;;06/09/2023 08:44;252;;06/09/2023 17:35;AB;464001
464001;06/09/2023;;06/09/2023 05:27;253;;06/09/2023 17:36;AB;464001
464001;06/09/2023;;06/09/2023 08:27;254;;06/09/2023 17:36;HO;464001
464001;06/09/2023;;06/09/2023 08:35;255;;06/09/2023 17:36;HO;464001
464001;06/09/2023;;06/09/2023 08:40;256;;06/09/2023 17:37;HO;464001
464001;06/09/2023;;06/09/2023 10:57;257;;06/09/2023 17:38;HO;464001
464001;06/09/2023;;06/09/2023 12:37;258;;06/09/2023 17:38;HO;464001
464001;06/09/2023;;06/09/2023 12:34;259;;06/09/2023 17:46;AB;464001
464001;06/09/2023;;06/09/2023 08:11;260;;06/09/2023 17:47;AB;464001
464001;06/09/2023;;06/09/2023 15:33;261;;06/09/2023 17:47;HO;464001
464001;06/09/2023;;06/09/2023 07:46;262;;06/09/2023 17:47;AB;464001
464001;06/09/2023;;06/09/2023 14:33;263;;06/09/2023 17:48;HO;464001
464001;06/09/2023;;06/09/2023 08:13;264;;06/09/2023 17:48;AB;464001
464001;06/09/2023;;06/09/2023 11:42;265;;06/09/2023 17:48;AB;464001
464001;06/09/2023;;06/09/2023 13:32;266;;06/09/2023 17:49;HO;464001
464001;06/09/2023;;06/09/2023 13:12;267;;06/09/2023 17:49;HO;464001
464001;06/09/2023;;06/09/2023 08:10;268;;06/09/2023 17:49;AB;464001
464001;06/09/2023;;06/09/2023 07:34;269;;06/09/2023 17:50;AB;464001
464001;06/09/2023;;06/09/2023 11:28;270;;06/09/2023 17:50;HO;464001
464001;06/09/2023;;06/09/2023 14:22;271;;06/09/2023 17:50;HO;464001
464001;06/09/2023;;06/09/2023 12:29;272;;06/09/2023 17:52;HO;464001
464001;06/09/2023;;06/09/2023 12:25;273;;06/09/2023 17:52;HO;464001
464001;06/09/2023;;06/09/2023 09:52;274;;06/09/2023 17:52;HO;464001
464001;06/09/2023;;06/09/2023 07:57;275;;06/09/2023 17:52;AB;464001
464001;06/09/2023;;06/09/2023 07:43;276;;06/09/2023 17:53;HO;464001
464001;06/09/2023;;06/09/2023 14:48;277;;06/09/2023 17:54;HO;464001
464001;06/09/2023;;06/09/2023 15:39;278;;06/09/2023 17:54;HO;464001
464001;06/09/2023;;06/09/2023 07:44;279;;06/09/2023 17:54;HO;464001
464001;06/09/2023;;06/09/2023 07:47;280;;06/09/2023 18:01;AB;464001
464001;06/09/2023;;06/09/2023 08:45;281;;06/09/2023 18:01;HO;464001
464001;06/09/2023;;06/09/2023 07:47;282;;06/09/2023 18:02;HO;464001
464001;06/09/2023;;06/09/2023 14:36;283;;06/09/2023 18:03;HO;464001
464001;06/09/2023;;06/09/2023 09:11;284;;06/09/2023 18:04;HO;464001
464001;06/09/2023;;06/09/2023 09:38;285;;06/09/2023 18:06;HO;464001
464001;06/09/2023;;06/09/2023 06:43;286;;06/09/2023 18:06;HO;464001
464001;06/09/2023;;06/09/2023 10:54;287;;06/09/2023 18:07;HO;464001
464001;06/09/2023;;06/09/2023 10:39;288;;06/09/2023 18:07;HO;464001
464001;06/09/2023;;06/09/2023 15:43;289;;06/09/2023 18:07;HO;464001
464001;06/09/2023;;06/09/2023 14:58;290;;06/09/2023 18:07;HO;464001
464001;06/09/2023;;06/09/2023 09:02;291;;06/09/2023 18:07;AB;464001
464001;06/09/2023;;06/09/2023 09:38;292;;06/09/2023 18:08;AB;464001
464001;06/09/2023;;06/09/2023 09:04;293;;06/09/2023 18:08;HO;464001
464001;06/09/2023;;06/09/2023 09:00;294;;06/09/2023 18:09;HO;464001
464001;06/09/2023;;06/09/2023 08:53;295;;06/09/2023 18:11;AB;464001
464001;06/09/2023;;06/09/2023 11:09;296;;06/09/2023 18:13;HO;464001
464001;06/09/2023;;06/09/2023 13:33;297;;06/09/2023 18:14;HO;464001
464001;06/09/2023;;06/09/2023 12:49;298;;06/09/2023 18:19;HO;464001
464001;06/09/2023;;06/09/2023 12:49;299;;06/09/2023 18:19;HO;464001
464001;06/09/2023;;06/09/2023 08:25;300;;06/09/2023 18:19;HO;464001
464001;06/09/2023;;06/09/2023 13:02;301;;06/09/2023 18:20;HO;464001
464001;06/09/2023;;06/09/2023 07:55;302;;06/09/2023 18:20;HO;464001
464001;06/09/2023;;06/09/2023 13:09;303;;06/09/2023 18:21;HO;464001
464001;06/09/2023;;06/09/2023 11:50;304;;06/09/2023 18:22;HO;464001
464001;06/09/2023;;06/09/2023 15:51;305;;06/09/2023 18:23;HO;464001
464001;06/09/2023;;06/09/2023 11:40;306;;06/09/2023 18:23;HO;464001
464001;06/09/2023;;06/09/2023 08:00;307;;06/09/2023 18:24;AB;464001
464001;06/09/2023;;06/09/2023 08:15;308;;06/09/2023 18:25;AB;464001
464001;06/09/2023;;06/09/2023 16:16;309;;06/09/2023 18:26;HO;464001
464001;06/09/2023;;06/09/2023 15:42;310;;06/09/2023 18:26;HO;464001
464001;06/09/2023;;06/09/2023 08:00;311;;06/09/2023 18:26;AB;464001
464001;06/09/2023;;06/09/2023 08:24;312;;06/09/2023 18:28;HO;464001
464001;06/09/2023;;06/09/2023 08:32;313;;06/09/2023 18:28;AB;464001
464001;06/09/2023;;06/09/2023 09:19;314;;06/09/2023 18:31;AB;464001
464001;06/09/2023;;06/09/2023 07:32;315;;06/09/2023 18:32;AB;464001
464001;06/09/2023;;06/09/2023 16:16;316;;06/09/2023 18:32;HO;464001
464001;06/09/2023;;06/09/2023 08:47;317;;06/09/2023 18:39;HO;464001
464001;06/09/2023;;06/09/2023 10:29;318;;06/09/2023 18:40;HO;464001
464001;06/09/2023;;06/09/2023 09:15;319;;06/09/2023 18:40;AB;464001
464001;06/09/2023;;06/09/2023 11:08;320;;06/09/2023 18:40;HO;464001
464001;06/09/2023;;06/09/2023 17:19;321;;06/09/2023 18:40;HO;464001
464001;06/09/2023;;06/09/2023 08:31;322;;06/09/2023 18:41;HO;464001
464001;06/09/2023;;06/09/2023 08:37;323;;06/09/2023 18:41;AB;464001
464001;06/09/2023;;06/09/2023 16:27;324;;06/09/2023 18:41;HO;464001
464001;06/09/2023;;06/09/2023 07:37;325;;06/09/2023 18:42;AB;464001
464001;06/09/2023;;06/09/2023 12:47;326;;06/09/2023 18:43;HO;464001
464001;06/09/2023;;06/09/2023 15:44;327;;06/09/2023 18:47;HO;464001
464001;06/09/2023;;06/09/2023 08:35;328;;06/09/2023 18:47;HO;464001
464001;06/09/2023;;06/09/2023 11:33;329;;06/09/2023 18:47;AB;464001
464001;06/09/2023;;06/09/2023 07:03;330;;06/09/2023 18:48;AB;464001
