CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/09/2023;ENTREES;2;0;0
464011;06/09/2023;SORTIES;2;0;0
464011;06/09/2023;ENTREES;3;0;0
464011;06/09/2023;SORTIES;3;0;0
464011;06/09/2023;ENTREES;4;0;0
464011;06/09/2023;SORTIES;4;0;0
464011;06/09/2023;ENTREES;5;0;1
464011;06/09/2023;SORTIES;5;0;1
464011;06/09/2023;ENTREES;6;0;5
464011;06/09/2023;SORTIES;6;0;0
464011;06/09/2023;ENTREES;7;3;14
464011;06/09/2023;SORTIES;7;0;0
464011;06/09/2023;ENTREES;8;3;15
464011;06/09/2023;SORTIES;8;0;1
464011;06/09/2023;ENTREES;9;9;6
464011;06/09/2023;SORTIES;9;0;0
464011;06/09/2023;ENTREES;10;6;0
464011;06/09/2023;SORTIES;10;2;0
464011;06/09/2023;ENTREES;11;8;3
464011;06/09/2023;SORTIES;11;2;1
464011;06/09/2023;ENTREES;12;3;5
464011;06/09/2023;SORTIES;12;2;5
464011;06/09/2023;ENTREES;13;3;8
464011;06/09/2023;SORTIES;13;3;4
464011;06/09/2023;ENTREES;14;5;3
464011;06/09/2023;SORTIES;14;5;6
464011;06/09/2023;ENTREES;15;2;1
464011;06/09/2023;SORTIES;15;1;2
464011;06/09/2023;ENTREES;16;1;5
464011;06/09/2023;SORTIES;16;7;10
464011;06/09/2023;ENTREES;17;1;0
464011;06/09/2023;SORTIES;17;5;13
464011;06/09/2023;ENTREES;18;3;3
464011;06/09/2023;SORTIES;18;6;8
464011;06/09/2023;ENTREES;19;0;0
464011;06/09/2023;SORTIES;19;4;9
464011;06/09/2023;ENTREES;20;1;1
464011;06/09/2023;SORTIES;20;3;6
464011;06/09/2023;ENTREES;21;0;0
464011;06/09/2023;SORTIES;21;2;4
464011;06/09/2023;ENTREES;22;0;1
464011;06/09/2023;SORTIES;22;2;0
464011;06/09/2023;ENTREES;23;0;0
464011;06/09/2023;SORTIES;23;2;1
464011;07/09/2023;ENTREES;0;0;0
464011;07/09/2023;SORTIES;0;0;1
464011;07/09/2023;ENTREES;1;0;0
464011;07/09/2023;SORTIES;1;0;0
