CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/09/2023;;05/09/2023 17:45;0;;06/09/2023 06:37;AB;464007
464007;06/09/2023;;05/09/2023 16:43;1;;06/09/2023 07:09;AB;464007
464007;06/09/2023;;05/09/2023 16:11;2;;06/09/2023 07:14;AB;464007
464007;06/09/2023;;05/09/2023 19:51;3;;06/09/2023 07:35;AB;464007
464007;06/09/2023;;04/09/2023 08:27;4;;06/09/2023 08:23;AB;464007
464007;06/09/2023;;06/09/2023 06:09;5;;06/09/2023 09:04;AB;464007
464007;06/09/2023;;06/09/2023 08:10;6;;06/09/2023 09:25;HO;464007
464007;06/09/2023;;06/09/2023 08:32;7;;06/09/2023 09:25;HO;464007
464007;06/09/2023;;30/08/2023 19:51;8;;06/09/2023 09:32;AB;464007
464007;06/09/2023;;06/09/2023 08:04;9;;06/09/2023 09:33;HO;464007
464007;06/09/2023;;06/09/2023 08:06;10;;06/09/2023 09:42;AB;464007
464007;06/09/2023;;06/09/2023 07:58;11;;06/09/2023 09:46;HO;464007
464007;06/09/2023;;05/09/2023 21:14;12;;06/09/2023 09:46;AB;464007
464007;06/09/2023;;06/09/2023 09:03;13;;06/09/2023 10:03;HO;464007
464007;06/09/2023;;06/09/2023 07:31;14;;06/09/2023 10:13;AB;464007
464007;06/09/2023;;06/09/2023 07:15;15;;06/09/2023 10:27;AB;464007
464007;06/09/2023;;06/09/2023 07:01;16;;06/09/2023 10:33;AB;464007
464007;06/09/2023;;06/09/2023 08:23;17;;06/09/2023 10:39;HO;464007
464007;06/09/2023;;06/09/2023 09:45;18;;06/09/2023 10:40;AB;464007
464007;06/09/2023;;05/09/2023 16:55;19;;06/09/2023 10:46;HO;464007
464007;06/09/2023;;06/09/2023 09:07;20;;06/09/2023 10:59;HO;464007
464007;06/09/2023;;06/09/2023 09:44;21;;06/09/2023 11:03;HO;464007
464007;06/09/2023;;06/09/2023 10:25;22;;06/09/2023 11:04;AB;464007
464007;06/09/2023;;06/09/2023 09:41;23;;06/09/2023 11:10;HO;464007
464007;06/09/2023;;02/09/2023 13:20;24;;06/09/2023 11:16;HO;464007
464007;06/09/2023;;06/09/2023 08:58;25;;06/09/2023 11:20;AB;464007
464007;06/09/2023;;06/09/2023 10:29;26;;06/09/2023 11:26;AB;464007
464007;06/09/2023;;06/09/2023 06:49;27;;06/09/2023 11:36;HO;464007
464007;06/09/2023;;06/09/2023 10:36;28;;06/09/2023 11:43;HO;464007
464007;06/09/2023;;06/09/2023 08:15;29;;06/09/2023 11:53;HO;464007
464007;06/09/2023;;06/09/2023 07:12;30;;06/09/2023 11:54;HO;464007
464007;06/09/2023;;06/09/2023 08:37;31;;06/09/2023 12:03;HO;464007
464007;06/09/2023;;06/09/2023 07:37;32;;06/09/2023 12:05;HO;464007
464007;06/09/2023;;06/09/2023 09:15;33;;06/09/2023 12:10;AB;464007
464007;06/09/2023;;06/09/2023 07:15;34;;06/09/2023 12:11;AB;464007
464007;06/09/2023;;06/09/2023 11:48;35;;06/09/2023 12:12;HO;464007
464007;06/09/2023;;06/09/2023 08:55;36;;06/09/2023 12:19;HO;464007
464007;06/09/2023;;06/09/2023 09:45;37;;06/09/2023 12:25;HO;464007
464007;06/09/2023;;06/09/2023 10:36;38;;06/09/2023 12:28;HO;464007
464007;06/09/2023;;06/09/2023 07:50;39;;06/09/2023 12:28;HO;464007
464007;06/09/2023;;06/09/2023 07:30;40;;06/09/2023 12:32;AB;464007
464007;06/09/2023;;06/09/2023 08:46;41;;06/09/2023 12:35;AB;464007
464007;06/09/2023;;06/09/2023 08:27;42;;06/09/2023 12:46;HO;464007
464007;06/09/2023;;06/09/2023 07:04;43;;06/09/2023 12:47;AB;464007
464007;06/09/2023;;06/09/2023 10:27;44;;06/09/2023 12:58;AB;464007
464007;06/09/2023;;06/09/2023 12:56;45;;06/09/2023 13:04;HO;464007
464007;06/09/2023;;06/09/2023 10:22;46;;06/09/2023 13:04;HO;464007
464007;06/09/2023;;06/09/2023 13:19;47;;06/09/2023 13:24;HO;464007
464007;06/09/2023;;06/09/2023 08:23;48;;06/09/2023 13:25;AB;464007
464007;06/09/2023;;06/09/2023 10:17;49;;06/09/2023 13:26;AB;464007
464007;06/09/2023;;06/09/2023 11:31;50;;06/09/2023 13:27;HO;464007
464007;06/09/2023;;06/09/2023 08:20;51;;06/09/2023 13:30;AB;464007
464007;06/09/2023;;06/09/2023 08:38;52;;06/09/2023 13:54;HO;464007
464007;06/09/2023;;06/09/2023 09:50;53;;06/09/2023 13:55;AB;464007
464007;06/09/2023;;06/09/2023 09:41;54;;06/09/2023 14:01;HO;464007
464007;06/09/2023;;06/09/2023 09:52;55;;06/09/2023 14:07;AB;464007
464007;06/09/2023;;06/09/2023 09:04;56;;06/09/2023 14:16;HO;464007
464007;06/09/2023;;06/09/2023 11:01;57;;06/09/2023 14:17;AB;464007
464007;06/09/2023;;06/09/2023 07:11;58;;06/09/2023 14:20;AB;464007
464007;06/09/2023;;06/09/2023 07:01;59;;06/09/2023 14:27;AB;464007
464007;06/09/2023;;06/09/2023 10:38;60;;06/09/2023 14:27;AB;464007
464007;06/09/2023;;06/09/2023 10:29;61;;06/09/2023 14:28;AB;464007
464007;06/09/2023;;06/09/2023 09:22;62;;06/09/2023 14:30;HO;464007
464007;06/09/2023;;06/09/2023 09:10;63;;06/09/2023 14:34;HO;464007
464007;06/09/2023;;06/09/2023 11:39;64;;06/09/2023 14:45;HO;464007
464007;06/09/2023;;06/09/2023 13:32;65;;06/09/2023 14:47;AB;464007
464007;06/09/2023;;06/09/2023 07:12;66;;06/09/2023 14:48;AB;464007
464007;06/09/2023;;06/09/2023 10:38;67;;06/09/2023 14:50;HO;464007
464007;06/09/2023;;06/09/2023 11:48;68;;06/09/2023 15:00;HO;464007
464007;06/09/2023;;06/09/2023 13:29;69;;06/09/2023 15:01;HO;464007
464007;06/09/2023;;06/09/2023 12:03;70;;06/09/2023 15:02;HO;464007
464007;06/09/2023;;06/09/2023 09:52;71;;06/09/2023 15:02;HO;464007
464007;06/09/2023;;06/09/2023 09:51;72;;06/09/2023 15:02;HO;464007
464007;06/09/2023;;06/09/2023 11:11;73;;06/09/2023 15:03;HO;464007
464007;06/09/2023;;06/09/2023 11:11;74;;06/09/2023 15:07;HO;464007
464007;06/09/2023;;06/09/2023 11:02;75;;06/09/2023 15:10;HO;464007
464007;06/09/2023;;06/09/2023 13:39;76;;06/09/2023 15:10;HO;464007
464007;06/09/2023;;06/09/2023 13:31;77;;06/09/2023 15:13;HO;464007
464007;06/09/2023;;06/09/2023 08:22;78;;06/09/2023 15:15;AB;464007
464007;06/09/2023;;06/09/2023 10:15;79;;06/09/2023 15:16;AB;464007
464007;06/09/2023;;06/09/2023 11:00;80;;06/09/2023 15:17;AB;464007
464007;06/09/2023;;06/09/2023 11:19;81;;06/09/2023 15:24;HO;464007
464007;06/09/2023;;06/09/2023 10:07;82;;06/09/2023 15:25;HO;464007
464007;06/09/2023;;06/09/2023 05:36;83;;06/09/2023 15:25;AB;464007
464007;06/09/2023;;06/09/2023 10:10;84;;06/09/2023 15:28;HO;464007
464007;06/09/2023;;06/09/2023 12:34;85;;06/09/2023 15:32;HO;464007
464007;06/09/2023;;06/09/2023 13:25;86;;06/09/2023 15:33;AB;464007
464007;06/09/2023;;06/09/2023 13:22;87;;06/09/2023 15:34;AB;464007
464007;06/09/2023;;06/09/2023 14:34;88;;06/09/2023 15:35;HO;464007
464007;06/09/2023;;06/09/2023 08:03;89;;06/09/2023 15:43;AB;464007
464007;06/09/2023;;06/09/2023 10:56;90;;06/09/2023 15:47;HO;464007
464007;06/09/2023;;06/09/2023 10:01;91;;06/09/2023 15:55;HO;464007
464007;06/09/2023;;06/09/2023 10:30;92;;06/09/2023 15:56;HO;464007
464007;06/09/2023;;06/09/2023 12:57;93;;06/09/2023 15:56;AB;464007
464007;06/09/2023;;06/09/2023 07:10;94;;06/09/2023 15:59;AB;464007
464007;06/09/2023;;06/09/2023 12:52;95;;06/09/2023 16:10;HO;464007
464007;06/09/2023;;06/09/2023 13:21;96;;06/09/2023 16:13;HO;464007
464007;06/09/2023;;06/09/2023 08:07;97;;06/09/2023 16:14;AB;464007
464007;06/09/2023;;06/09/2023 07:16;98;;06/09/2023 16:15;AB;464007
464007;06/09/2023;;06/09/2023 13:26;99;;06/09/2023 16:17;HO;464007
464007;06/09/2023;;06/09/2023 14:33;100;;06/09/2023 16:19;HO;464007
464007;06/09/2023;;06/09/2023 06:32;101;;06/09/2023 16:23;AB;464007
464007;06/09/2023;;06/09/2023 07:48;102;;06/09/2023 16:24;AB;464007
464007;06/09/2023;;06/09/2023 12:54;103;;06/09/2023 16:26;HO;464007
464007;06/09/2023;;06/09/2023 13:44;104;;06/09/2023 16:28;HO;464007
464007;06/09/2023;;06/09/2023 13:51;105;;06/09/2023 16:37;HO;464007
464007;06/09/2023;;06/09/2023 15:02;106;;06/09/2023 16:39;HO;464007
464007;06/09/2023;;06/09/2023 09:35;107;;06/09/2023 16:41;HO;464007
464007;06/09/2023;;06/09/2023 10:32;108;;06/09/2023 16:42;HO;464007
464007;06/09/2023;;06/09/2023 14:34;109;;06/09/2023 16:43;AB;464007
464007;06/09/2023;;06/09/2023 14:26;110;;06/09/2023 16:44;HO;464007
464007;06/09/2023;;06/09/2023 08:24;111;;06/09/2023 16:45;HO;464007
464007;06/09/2023;;06/09/2023 11:42;112;;06/09/2023 16:45;HO;464007
464007;06/09/2023;;06/09/2023 08:35;113;;06/09/2023 16:46;HO;464007
464007;06/09/2023;;06/09/2023 07:08;114;;06/09/2023 16:49;AB;464007
464007;06/09/2023;;06/09/2023 10:21;115;;06/09/2023 16:49;AB;464007
464007;06/09/2023;;06/09/2023 07:53;116;;06/09/2023 16:50;AB;464007
464007;06/09/2023;;06/09/2023 11:25;117;;06/09/2023 16:51;HO;464007
464007;06/09/2023;;06/09/2023 14:02;118;;06/09/2023 16:53;HO;464007
464007;06/09/2023;;06/09/2023 07:55;119;;06/09/2023 17:01;AB;464007
464007;06/09/2023;;06/09/2023 14:52;120;;06/09/2023 17:02;HO;464007
464007;06/09/2023;;06/09/2023 15:44;121;;06/09/2023 17:03;AB;464007
464007;06/09/2023;;06/09/2023 14:41;122;;06/09/2023 17:03;HO;464007
464007;06/09/2023;;06/09/2023 08:09;123;;06/09/2023 17:04;HO;464007
464007;06/09/2023;;06/09/2023 07:43;124;;06/09/2023 17:05;AB;464007
464007;06/09/2023;;06/09/2023 14:04;125;;06/09/2023 17:06;AB;464007
464007;06/09/2023;;06/09/2023 13:17;126;;06/09/2023 17:08;HO;464007
464007;06/09/2023;;06/09/2023 08:57;127;;06/09/2023 17:09;AB;464007
464007;06/09/2023;;06/09/2023 08:31;128;;06/09/2023 17:11;HO;464007
464007;06/09/2023;;06/09/2023 14:38;129;;06/09/2023 17:13;HO;464007
464007;06/09/2023;;06/09/2023 08:37;130;;06/09/2023 17:15;AB;464007
464007;06/09/2023;;06/09/2023 14:10;131;;06/09/2023 17:17;AB;464007
464007;06/09/2023;;06/09/2023 15:18;132;;06/09/2023 17:17;HO;464007
464007;06/09/2023;;06/09/2023 08:05;133;;06/09/2023 17:19;AB;464007
464007;06/09/2023;;06/09/2023 06:03;134;;06/09/2023 17:20;AB;464007
464007;06/09/2023;;06/09/2023 15:06;135;;06/09/2023 17:21;HO;464007
464007;06/09/2023;;06/09/2023 07:56;136;;06/09/2023 17:21;AB;464007
464007;06/09/2023;;06/09/2023 08:07;137;;06/09/2023 17:23;AB;464007
464007;06/09/2023;;06/09/2023 07:37;138;;06/09/2023 17:24;AB;464007
464007;06/09/2023;;06/09/2023 08:20;139;;06/09/2023 17:24;AB;464007
464007;06/09/2023;;06/09/2023 07:32;140;;06/09/2023 17:25;AB;464007
464007;06/09/2023;;06/09/2023 07:35;141;;06/09/2023 17:25;AB;464007
464007;06/09/2023;;06/09/2023 08:39;142;;06/09/2023 17:25;AB;464007
464007;06/09/2023;;06/09/2023 07:37;143;;06/09/2023 17:30;AB;464007
464007;06/09/2023;;06/09/2023 07:55;144;;06/09/2023 17:31;AB;464007
464007;06/09/2023;;06/09/2023 08:16;145;;06/09/2023 17:33;HO;464007
464007;06/09/2023;;06/09/2023 08:12;146;;06/09/2023 17:35;AB;464007
464007;06/09/2023;;06/09/2023 10:43;147;;06/09/2023 17:37;AB;464007
464007;06/09/2023;;06/09/2023 08:27;148;;06/09/2023 17:38;AB;464007
464007;06/09/2023;;06/09/2023 11:47;149;;06/09/2023 17:39;HO;464007
464007;06/09/2023;;06/09/2023 15:39;150;;06/09/2023 17:39;HO;464007
464007;06/09/2023;;06/09/2023 09:16;151;;06/09/2023 17:39;AB;464007
464007;06/09/2023;;06/09/2023 15:00;152;;06/09/2023 17:40;HO;464007
464007;06/09/2023;;06/09/2023 14:51;153;;06/09/2023 17:41;HO;464007
464007;06/09/2023;;06/09/2023 14:05;154;;06/09/2023 17:42;HO;464007
464007;06/09/2023;;06/09/2023 06:24;155;;06/09/2023 17:42;AB;464007
464007;06/09/2023;;06/09/2023 08:34;156;;06/09/2023 17:47;AB;464007
464007;06/09/2023;;06/09/2023 08:09;157;;06/09/2023 17:49;AB;464007
464007;06/09/2023;;06/09/2023 07:37;158;;06/09/2023 17:49;AB;464007
464007;06/09/2023;;06/09/2023 08:06;159;;06/09/2023 17:50;AB;464007
464007;06/09/2023;;06/09/2023 14:55;160;;06/09/2023 17:51;HO;464007
464007;06/09/2023;;06/09/2023 06:21;161;;06/09/2023 17:54;AB;464007
464007;06/09/2023;;06/09/2023 14:04;162;;06/09/2023 17:55;HO;464007
464007;06/09/2023;;06/09/2023 15:00;163;;06/09/2023 17:55;HO;464007
464007;06/09/2023;;06/09/2023 08:33;164;;06/09/2023 17:55;AB;464007
464007;06/09/2023;;06/09/2023 08:46;165;;06/09/2023 18:07;HO;464007
464007;06/09/2023;;06/09/2023 14:06;166;;06/09/2023 18:08;AB;464007
464007;06/09/2023;;06/09/2023 13:31;167;;06/09/2023 18:08;HO;464007
464007;06/09/2023;;06/09/2023 16:57;168;;06/09/2023 18:10;HO;464007
464007;06/09/2023;;06/09/2023 11:04;169;;06/09/2023 18:10;HO;464007
464007;06/09/2023;;06/09/2023 10:32;170;;06/09/2023 18:11;AB;464007
464007;06/09/2023;;06/09/2023 10:36;171;;06/09/2023 18:11;HO;464007
464007;06/09/2023;;06/09/2023 07:59;172;;06/09/2023 18:12;AB;464007
464007;06/09/2023;;06/09/2023 07:39;173;;06/09/2023 18:12;AB;464007
464007;06/09/2023;;06/09/2023 10:51;174;;06/09/2023 18:13;HO;464007
464007;06/09/2023;;06/09/2023 15:45;175;;06/09/2023 18:13;HO;464007
464007;06/09/2023;;06/09/2023 08:01;176;;06/09/2023 18:15;AB;464007
464007;06/09/2023;;06/09/2023 07:40;177;;06/09/2023 18:15;AB;464007
464007;06/09/2023;;06/09/2023 08:13;178;;06/09/2023 18:15;AB;464007
464007;06/09/2023;;06/09/2023 11:42;179;;06/09/2023 18:19;AB;464007
464007;06/09/2023;;06/09/2023 09:14;180;;06/09/2023 18:21;AB;464007
464007;06/09/2023;;06/09/2023 09:23;181;;06/09/2023 18:22;AB;464007
464007;06/09/2023;;06/09/2023 07:26;182;;06/09/2023 18:22;HO;464007
464007;06/09/2023;;06/09/2023 16:19;183;;06/09/2023 18:23;HO;464007
464007;06/09/2023;;06/09/2023 14:54;184;;06/09/2023 18:24;HO;464007
464007;06/09/2023;;06/09/2023 08:42;185;;06/09/2023 18:25;AB;464007
464007;06/09/2023;;06/09/2023 11:44;186;;06/09/2023 18:27;HO;464007
464007;06/09/2023;;06/09/2023 08:22;187;;06/09/2023 18:29;AB;464007
464007;06/09/2023;;06/09/2023 08:03;188;;06/09/2023 18:29;AB;464007
464007;06/09/2023;;06/09/2023 11:04;189;;06/09/2023 18:29;HO;464007
464007;06/09/2023;;06/09/2023 08:24;190;;06/09/2023 18:30;AB;464007
464007;06/09/2023;;06/09/2023 07:34;191;;06/09/2023 18:30;AB;464007
464007;06/09/2023;;06/09/2023 08:41;192;;06/09/2023 18:31;HO;464007
464007;06/09/2023;;06/09/2023 07:28;193;;06/09/2023 18:31;AB;464007
464007;06/09/2023;;06/09/2023 08:29;194;;06/09/2023 18:32;AB;464007
464007;06/09/2023;;06/09/2023 07:49;195;;06/09/2023 18:32;AB;464007
464007;06/09/2023;;06/09/2023 07:29;196;;06/09/2023 18:34;AB;464007
464007;06/09/2023;;06/09/2023 10:04;197;;06/09/2023 18:38;AB;464007
464007;06/09/2023;;06/09/2023 16:29;198;;06/09/2023 18:41;AB;464007
464007;06/09/2023;;06/09/2023 07:19;199;;06/09/2023 18:43;AB;464007
464007;06/09/2023;;06/09/2023 08:04;200;;06/09/2023 18:43;AB;464007
464007;06/09/2023;;06/09/2023 17:01;201;;06/09/2023 18:46;HO;464007
464007;06/09/2023;;06/09/2023 08:01;202;;06/09/2023 18:48;AB;464007
464007;06/09/2023;;06/09/2023 08:08;203;;06/09/2023 18:49;AB;464007
464007;06/09/2023;;06/09/2023 16:56;204;;06/09/2023 18:50;HO;464007
464007;06/09/2023;;06/09/2023 11:34;205;;06/09/2023 18:51;HO;464007
464007;06/09/2023;;06/09/2023 11:28;206;;06/09/2023 18:55;HO;464007
464007;06/09/2023;;06/09/2023 08:26;207;;06/09/2023 18:57;AB;464007
464007;06/09/2023;;06/09/2023 10:03;208;;06/09/2023 19:00;AB;464007
464007;06/09/2023;;06/09/2023 13:38;209;;06/09/2023 19:07;AB;464007
464007;06/09/2023;;06/09/2023 12:34;210;;06/09/2023 19:08;HO;464007
464007;06/09/2023;;06/09/2023 08:25;211;;06/09/2023 19:11;AB;464007
464007;06/09/2023;;06/09/2023 08:26;212;;06/09/2023 19:11;AB;464007
464007;06/09/2023;;06/09/2023 10:27;213;;06/09/2023 19:11;AB;464007
464007;06/09/2023;;06/09/2023 10:28;214;;06/09/2023 19:14;HO;464007
464007;06/09/2023;;06/09/2023 12:05;215;;06/09/2023 19:15;AB;464007
464007;06/09/2023;;06/09/2023 09:37;216;;06/09/2023 19:18;AB;464007
464007;06/09/2023;;06/09/2023 09:37;217;;06/09/2023 19:18;AB;464007
464007;06/09/2023;;06/09/2023 09:34;218;;06/09/2023 19:19;AB;464007
464007;06/09/2023;;06/09/2023 12:11;219;;06/09/2023 19:19;AB;464007
464007;06/09/2023;;06/09/2023 09:29;220;;06/09/2023 19:24;AB;464007
464007;06/09/2023;;06/09/2023 09:26;221;;06/09/2023 19:25;AB;464007
464007;06/09/2023;;06/09/2023 10:43;222;;06/09/2023 19:25;AB;464007
464007;06/09/2023;;06/09/2023 08:57;223;;06/09/2023 19:26;AB;464007
464007;06/09/2023;;06/09/2023 09:06;224;;06/09/2023 19:28;AB;464007
464007;06/09/2023;;06/09/2023 11:14;225;;06/09/2023 19:29;HO;464007
464007;06/09/2023;;06/09/2023 09:37;226;;06/09/2023 19:39;AB;464007
464007;06/09/2023;;06/09/2023 12:19;227;;06/09/2023 19:39;AB;464007
464007;06/09/2023;;06/09/2023 18:30;228;;06/09/2023 19:40;AB;464007
464007;06/09/2023;;06/09/2023 08:14;229;;06/09/2023 19:40;AB;464007
464007;06/09/2023;;06/09/2023 17:06;230;;06/09/2023 19:40;AB;464007
464007;06/09/2023;;06/09/2023 08:33;231;;06/09/2023 19:41;AB;464007
464007;06/09/2023;;06/09/2023 08:27;232;;06/09/2023 19:44;AB;464007
464007;06/09/2023;;06/09/2023 10:29;233;;06/09/2023 19:48;AB;464007
464007;06/09/2023;;06/09/2023 05:50;234;;06/09/2023 19:48;HO;464007
464007;06/09/2023;;06/09/2023 11:49;235;;06/09/2023 19:49;AB;464007
464007;06/09/2023;;06/09/2023 12:19;236;;06/09/2023 19:49;AB;464007
464007;06/09/2023;;06/09/2023 08:00;237;;06/09/2023 19:51;AB;464007
464007;06/09/2023;;06/09/2023 05:53;238;;06/09/2023 19:53;AB;464007
464007;06/09/2023;;06/09/2023 11:17;239;;06/09/2023 19:57;AB;464007
464007;06/09/2023;;06/09/2023 08:32;240;;06/09/2023 19:57;AB;464007
464007;06/09/2023;;06/09/2023 13:49;241;;06/09/2023 19:58;HO;464007
464007;06/09/2023;;06/09/2023 09:29;242;;06/09/2023 19:59;AB;464007
464007;06/09/2023;;06/09/2023 15:34;243;;06/09/2023 20:11;HO;464007
464007;06/09/2023;;06/09/2023 15:31;244;;06/09/2023 20:13;HO;464007
464007;06/09/2023;;06/09/2023 11:05;245;;06/09/2023 20:14;HO;464007
464007;06/09/2023;;06/09/2023 07:58;246;;06/09/2023 20:26;AB;464007
464007;06/09/2023;;06/09/2023 16:10;247;;06/09/2023 20:29;AB;464007
464007;06/09/2023;;06/09/2023 10:16;248;;06/09/2023 20:36;AB;464007
464007;06/09/2023;;06/09/2023 10:24;249;;06/09/2023 20:39;HO;464007
464007;06/09/2023;;06/09/2023 15:34;250;;06/09/2023 20:50;HO;464007
464007;06/09/2023;;06/09/2023 18:10;251;;06/09/2023 20:53;AB;464007
464007;06/09/2023;;06/09/2023 07:29;252;;06/09/2023 20:54;HO;464007
464007;06/09/2023;;05/09/2023 17:31;253;;06/09/2023 20:59;AB;464007
464007;06/09/2023;;06/09/2023 18:18;254;;06/09/2023 21:01;HO;464007
464007;06/09/2023;;06/09/2023 06:27;255;;06/09/2023 21:16;AB;464007
464007;06/09/2023;;06/09/2023 08:52;256;;06/09/2023 21:17;AB;464007
464007;06/09/2023;;06/09/2023 11:23;257;;06/09/2023 21:26;AB;464007
464007;06/09/2023;;06/09/2023 07:49;258;;06/09/2023 21:27;AB;464007
464007;06/09/2023;;06/09/2023 17:55;259;;06/09/2023 21:27;HO;464007
464007;06/09/2023;;06/09/2023 18:55;260;;06/09/2023 21:32;AB;464007
464007;06/09/2023;;06/09/2023 10:11;261;;06/09/2023 21:33;HO;464007
464007;06/09/2023;;06/09/2023 09:19;262;;06/09/2023 21:35;AB;464007
464007;06/09/2023;;06/09/2023 08:24;263;;06/09/2023 21:46;AB;464007
464007;06/09/2023;;06/09/2023 18:11;264;;06/09/2023 22:00;HO;464007
464007;06/09/2023;;06/09/2023 07:51;265;;06/09/2023 22:09;AB;464007
464007;06/09/2023;;06/09/2023 19:38;266;;06/09/2023 22:27;HO;464007
464007;06/09/2023;;06/09/2023 17:38;267;;06/09/2023 22:35;HO;464007
464007;06/09/2023;;06/09/2023 19:40;268;;06/09/2023 22:58;HO;464007
464007;06/09/2023;;06/09/2023 07:37;269;;06/09/2023 23:33;AB;464007
464007;06/09/2023;;06/09/2023 20:18;270;;06/09/2023 23:35;HO;464007
464007;07/09/2023;;06/09/2023 19:42;271;;07/09/2023 00:17;HO;464007
464007;07/09/2023;;06/09/2023 19:35;272;;07/09/2023 00:19;AB;464007
