CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/09/2023;ENTREES;2;0;0
464001;06/09/2023;SORTIES;2;0;0
464001;06/09/2023;ENTREES;3;0;5
464001;06/09/2023;SORTIES;3;0;0
464001;06/09/2023;ENTREES;4;1;2
464001;06/09/2023;SORTIES;4;0;0
464001;06/09/2023;ENTREES;5;3;4
464001;06/09/2023;SORTIES;5;0;3
464001;06/09/2023;ENTREES;6;4;11
464001;06/09/2023;SORTIES;6;0;2
464001;06/09/2023;ENTREES;7;15;32
464001;06/09/2023;SORTIES;7;2;1
464001;06/09/2023;ENTREES;8;33;32
464001;06/09/2023;SORTIES;8;4;6
464001;06/09/2023;ENTREES;9;36;30
464001;06/09/2023;SORTIES;9;4;3
464001;06/09/2023;ENTREES;10;39;12
464001;06/09/2023;SORTIES;10;5;1
464001;06/09/2023;ENTREES;11;30;7
464001;06/09/2023;SORTIES;11;9;13
464001;06/09/2023;ENTREES;12;25;16
464001;06/09/2023;SORTIES;12;9;12
464001;06/09/2023;ENTREES;13;16;5
464001;06/09/2023;SORTIES;13;10;9
464001;06/09/2023;ENTREES;14;15;4
464001;06/09/2023;SORTIES;14;22;6
464001;06/09/2023;ENTREES;15;13;4
464001;06/09/2023;SORTIES;15;20;8
464001;06/09/2023;ENTREES;16;14;4
464001;06/09/2023;SORTIES;16;38;27
464001;06/09/2023;ENTREES;17;7;7
464001;06/09/2023;SORTIES;17;42;24
464001;06/09/2023;ENTREES;18;10;7
464001;06/09/2023;SORTIES;18;42;21
464001;06/09/2023;ENTREES;19;6;2
464001;06/09/2023;SORTIES;19;19;28
464001;06/09/2023;ENTREES;20;2;0
464001;06/09/2023;SORTIES;20;18;6
464001;06/09/2023;ENTREES;21;1;2
464001;06/09/2023;SORTIES;21;7;9
464001;06/09/2023;ENTREES;22;3;2
464001;06/09/2023;SORTIES;22;11;5
464001;06/09/2023;ENTREES;23;1;0
464001;06/09/2023;SORTIES;23;1;2
464001;07/09/2023;ENTREES;0;0;3
464001;07/09/2023;SORTIES;0;0;0
464001;07/09/2023;ENTREES;1;0;0
464001;07/09/2023;SORTIES;1;0;0
