CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/09/2023;ENTREES;2;0;0
464007;06/09/2023;SORTIES;2;0;0
464007;06/09/2023;ENTREES;3;0;0
464007;06/09/2023;SORTIES;3;0;0
464007;06/09/2023;ENTREES;4;0;0
464007;06/09/2023;SORTIES;4;0;0
464007;06/09/2023;ENTREES;5;1;2
464007;06/09/2023;SORTIES;5;0;0
464007;06/09/2023;ENTREES;6;1;7
464007;06/09/2023;SORTIES;6;0;1
464007;06/09/2023;ENTREES;7;6;35
464007;06/09/2023;SORTIES;7;0;3
464007;06/09/2023;ENTREES;8;16;41
464007;06/09/2023;SORTIES;8;0;1
464007;06/09/2023;ENTREES;9;12;16
464007;06/09/2023;SORTIES;9;4;4
464007;06/09/2023;ENTREES;10;15;16
464007;06/09/2023;SORTIES;10;4;4
464007;06/09/2023;ENTREES;11;18;7
464007;06/09/2023;SORTIES;11;7;3
464007;06/09/2023;ENTREES;12;6;6
464007;06/09/2023;SORTIES;12;8;6
464007;06/09/2023;ENTREES;13;11;4
464007;06/09/2023;SORTIES;13;5;4
464007;06/09/2023;ENTREES;14;12;4
464007;06/09/2023;SORTIES;14;6;8
464007;06/09/2023;ENTREES;15;10;2
464007;06/09/2023;SORTIES;15;18;9
464007;06/09/2023;ENTREES;16;3;4
464007;06/09/2023;SORTIES;16;16;8
464007;06/09/2023;ENTREES;17;3;3
464007;06/09/2023;SORTIES;17;17;29
464007;06/09/2023;ENTREES;18;2;3
464007;06/09/2023;SORTIES;18;17;26
464007;06/09/2023;ENTREES;19;3;1
464007;06/09/2023;SORTIES;19;5;30
464007;06/09/2023;ENTREES;20;1;0
464007;06/09/2023;SORTIES;20;6;5
464007;06/09/2023;ENTREES;21;0;1
464007;06/09/2023;SORTIES;21;3;7
464007;06/09/2023;ENTREES;22;0;0
464007;06/09/2023;SORTIES;22;4;1
464007;06/09/2023;ENTREES;23;0;1
464007;06/09/2023;SORTIES;23;1;1
464007;07/09/2023;ENTREES;0;0;0
464007;07/09/2023;SORTIES;0;1;1
464007;07/09/2023;ENTREES;1;0;0
464007;07/09/2023;SORTIES;1;0;0
