CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/09/2023;ENTREES;2;0;0
464003;06/09/2023;SORTIES;2;0;0
464003;06/09/2023;ENTREES;3;0;0
464003;06/09/2023;SORTIES;3;0;0
464003;06/09/2023;ENTREES;4;0;0
464003;06/09/2023;SORTIES;4;0;0
464003;06/09/2023;ENTREES;5;1;4
464003;06/09/2023;SORTIES;5;0;1
464003;06/09/2023;ENTREES;6;3;8
464003;06/09/2023;SORTIES;6;0;1
464003;06/09/2023;ENTREES;7;17;41
464003;06/09/2023;SORTIES;7;4;1
464003;06/09/2023;ENTREES;8;79;44
464003;06/09/2023;SORTIES;8;5;1
464003;06/09/2023;ENTREES;9;106;22
464003;06/09/2023;SORTIES;9;3;1
464003;06/09/2023;ENTREES;10;64;4
464003;06/09/2023;SORTIES;10;4;1
464003;06/09/2023;ENTREES;11;11;1
464003;06/09/2023;SORTIES;11;13;1
464003;06/09/2023;ENTREES;12;28;0
464003;06/09/2023;SORTIES;12;17;12
464003;06/09/2023;ENTREES;13;19;4
464003;06/09/2023;SORTIES;13;20;4
464003;06/09/2023;ENTREES;14;35;0
464003;06/09/2023;SORTIES;14;31;5
464003;06/09/2023;ENTREES;15;26;8
464003;06/09/2023;SORTIES;15;38;5
464003;06/09/2023;ENTREES;16;43;5
464003;06/09/2023;SORTIES;16;39;18
464003;06/09/2023;ENTREES;17;33;9
464003;06/09/2023;SORTIES;17;80;28
464003;06/09/2023;ENTREES;18;27;3
464003;06/09/2023;SORTIES;18;42;31
464003;06/09/2023;ENTREES;19;6;0
464003;06/09/2023;SORTIES;19;64;27
464003;06/09/2023;ENTREES;20;2;3
464003;06/09/2023;SORTIES;20;93;7
464003;06/09/2023;ENTREES;21;0;1
464003;06/09/2023;SORTIES;21;22;5
464003;06/09/2023;ENTREES;22;1;0
464003;06/09/2023;SORTIES;22;14;4
464003;06/09/2023;ENTREES;23;0;0
464003;06/09/2023;SORTIES;23;9;2
464003;07/09/2023;ENTREES;0;0;0
464003;07/09/2023;SORTIES;0;1;0
464003;07/09/2023;ENTREES;1;0;0
464003;07/09/2023;SORTIES;1;0;0
