CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/09/2023;92;2;0;0
464004;06/09/2023;92;3;0;0
464004;06/09/2023;92;4;0;0
464004;06/09/2023;92;5;0;0
464004;06/09/2023;92;6;0;2
464004;06/09/2023;92;7;1;9
464004;06/09/2023;92;8;6;18
464004;06/09/2023;92;9;15;23
464004;06/09/2023;92;10;24;25
464004;06/09/2023;92;11;32;26
464004;06/09/2023;92;12;35;22
464004;06/09/2023;92;13;31;23
464004;06/09/2023;92;14;33;21
464004;06/09/2023;92;15;34;15
464004;06/09/2023;92;16;33;17
464004;06/09/2023;92;17;21;10
464004;06/09/2023;92;18;13;5
464004;06/09/2023;92;19;8;1
464004;06/09/2023;92;20;4;0
464004;06/09/2023;92;21;1;0
464004;06/09/2023;92;22;0;0
464004;06/09/2023;92;23;0;0
464004;07/09/2023;92;0;0;0
464004;07/09/2023;92;1;0;0
