CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/09/2023;;06/09/2023 06:38;0;;06/09/2023 06:39;AB;464006
464006;06/09/2023;;06/09/2023 07:54;1;;06/09/2023 07:55;AB;464006
464006;06/09/2023;;06/09/2023 07:58;2;;06/09/2023 07:59;HO;464006
464006;06/09/2023;;06/09/2023 08:04;3;;06/09/2023 08:05;AB;464006
464006;06/09/2023;;06/09/2023 08:09;4;;06/09/2023 08:10;HO;464006
464006;06/09/2023;;06/09/2023 08:25;5;;06/09/2023 08:31;HO;464006
464006;06/09/2023;;06/09/2023 08:35;6;;06/09/2023 08:36;HO;464006
464006;06/09/2023;;06/09/2023 08:36;7;;06/09/2023 08:37;HO;464006
464006;06/09/2023;;06/09/2023 09:00;8;;06/09/2023 09:01;HO;464006
464006;06/09/2023;;06/09/2023 09:24;9;;06/09/2023 09:31;HO;464006
464006;06/09/2023;;06/09/2023 10:33;10;;06/09/2023 10:39;HO;464006
464006;06/09/2023;;06/09/2023 11:22;11;;06/09/2023 12:52;HO;464006
464006;06/09/2023;;06/09/2023 09:06;12;;06/09/2023 14:10;HO;464006
464006;06/09/2023;;06/09/2023 15:16;13;;06/09/2023 15:20;HO;464006
464006;06/09/2023;;06/09/2023 17:08;14;;06/09/2023 17:10;AB;464006
464006;06/09/2023;;06/09/2023 06:32;15;;06/09/2023 17:11;AB;464006
464006;06/09/2023;;06/09/2023 16:12;16;;06/09/2023 17:46;AB;464006
464006;06/09/2023;;06/09/2023 07:43;17;;06/09/2023 17:52;AB;464006
464006;06/09/2023;;06/09/2023 10:01;18;;06/09/2023 18:35;HO;464006
464006;06/09/2023;;06/09/2023 06:28;19;;06/09/2023 19:42;AB;464006
