CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/09/2023;ENTREES;2;0;0
464010;06/09/2023;SORTIES;2;0;0
464010;06/09/2023;ENTREES;3;0;0
464010;06/09/2023;SORTIES;3;0;0
464010;06/09/2023;ENTREES;4;0;0
464010;06/09/2023;SORTIES;4;0;0
464010;06/09/2023;ENTREES;5;1;1
464010;06/09/2023;SORTIES;5;1;0
464010;06/09/2023;ENTREES;6;3;3
464010;06/09/2023;SORTIES;6;2;0
464010;06/09/2023;ENTREES;7;10;14
464010;06/09/2023;SORTIES;7;2;0
464010;06/09/2023;ENTREES;8;20;8
464010;06/09/2023;SORTIES;8;1;1
464010;06/09/2023;ENTREES;9;53;5
464010;06/09/2023;SORTIES;9;4;0
464010;06/09/2023;ENTREES;10;62;13
464010;06/09/2023;SORTIES;10;4;14
464010;06/09/2023;ENTREES;11;31;1
464010;06/09/2023;SORTIES;11;10;4
464010;06/09/2023;ENTREES;12;21;4
464010;06/09/2023;SORTIES;12;7;5
464010;06/09/2023;ENTREES;13;12;4
464010;06/09/2023;SORTIES;13;14;1
464010;06/09/2023;ENTREES;14;16;0
464010;06/09/2023;SORTIES;14;27;2
464010;06/09/2023;ENTREES;15;16;0
464010;06/09/2023;SORTIES;15;37;1
464010;06/09/2023;ENTREES;16;7;2
464010;06/09/2023;SORTIES;16;46;4
464010;06/09/2023;ENTREES;17;8;1
464010;06/09/2023;SORTIES;17;52;9
464010;06/09/2023;ENTREES;18;2;2
464010;06/09/2023;SORTIES;18;19;16
464010;06/09/2023;ENTREES;19;2;15
464010;06/09/2023;SORTIES;19;20;14
464010;06/09/2023;ENTREES;20;2;3
464010;06/09/2023;SORTIES;20;10;5
464010;06/09/2023;ENTREES;21;1;2
464010;06/09/2023;SORTIES;21;4;2
464010;06/09/2023;ENTREES;22;0;0
464010;06/09/2023;SORTIES;22;2;0
464010;06/09/2023;ENTREES;23;0;0
464010;06/09/2023;SORTIES;23;2;0
464010;07/09/2023;ENTREES;0;1;0
464010;07/09/2023;SORTIES;0;2;0
464010;07/09/2023;ENTREES;1;0;0
464010;07/09/2023;SORTIES;1;0;0
