CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/09/2023;ENTREES;2;0;0
464008;06/09/2023;SORTIES;2;0;0
464008;06/09/2023;ENTREES;3;0;2
464008;06/09/2023;SORTIES;3;0;0
464008;06/09/2023;ENTREES;4;0;0
464008;06/09/2023;SORTIES;4;0;0
464008;06/09/2023;ENTREES;5;1;1
464008;06/09/2023;SORTIES;5;0;0
464008;06/09/2023;ENTREES;6;0;6
464008;06/09/2023;SORTIES;6;0;3
464008;06/09/2023;ENTREES;7;3;8
464008;06/09/2023;SORTIES;7;4;3
464008;06/09/2023;ENTREES;8;1;3
464008;06/09/2023;SORTIES;8;2;0
464008;06/09/2023;ENTREES;9;27;1
464008;06/09/2023;SORTIES;9;4;0
464008;06/09/2023;ENTREES;10;27;1
464008;06/09/2023;SORTIES;10;0;1
464008;06/09/2023;ENTREES;11;18;3
464008;06/09/2023;SORTIES;11;4;0
464008;06/09/2023;ENTREES;12;8;3
464008;06/09/2023;SORTIES;12;3;4
464008;06/09/2023;ENTREES;13;12;3
464008;06/09/2023;SORTIES;13;4;1
464008;06/09/2023;ENTREES;14;5;2
464008;06/09/2023;SORTIES;14;10;0
464008;06/09/2023;ENTREES;15;5;1
464008;06/09/2023;SORTIES;15;12;2
464008;06/09/2023;ENTREES;16;2;0
464008;06/09/2023;SORTIES;16;12;11
464008;06/09/2023;ENTREES;17;2;0
464008;06/09/2023;SORTIES;17;23;4
464008;06/09/2023;ENTREES;18;5;0
464008;06/09/2023;SORTIES;18;18;2
464008;06/09/2023;ENTREES;19;4;2
464008;06/09/2023;SORTIES;19;9;3
464008;06/09/2023;ENTREES;20;0;0
464008;06/09/2023;SORTIES;20;5;0
464008;06/09/2023;ENTREES;21;1;0
464008;06/09/2023;SORTIES;21;5;1
464008;06/09/2023;ENTREES;22;0;0
464008;06/09/2023;SORTIES;22;1;1
464008;06/09/2023;ENTREES;23;0;0
464008;06/09/2023;SORTIES;23;2;0
464008;07/09/2023;ENTREES;0;0;0
464008;07/09/2023;SORTIES;0;0;0
464008;07/09/2023;ENTREES;1;0;0
464008;07/09/2023;SORTIES;1;0;0
