CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/09/2023;220;2;0;0
464008;06/09/2023;220;3;0;2
464008;06/09/2023;220;4;0;2
464008;06/09/2023;220;5;1;3
464008;06/09/2023;220;6;1;6
464008;06/09/2023;220;7;0;11
464008;06/09/2023;220;8;0;14
464008;06/09/2023;220;9;22;15
464008;06/09/2023;220;10;49;15
464008;06/09/2023;220;11;63;18
464008;06/09/2023;220;12;68;17
464008;06/09/2023;220;13;76;19
464008;06/09/2023;220;14;71;21
464008;06/09/2023;220;15;64;20
464008;06/09/2023;220;16;54;9
464008;06/09/2023;220;17;33;5
464008;06/09/2023;220;18;20;3
464008;06/09/2023;220;19;15;2
464008;06/09/2023;220;20;10;2
464008;06/09/2023;220;21;6;1
464008;06/09/2023;220;22;5;0
464008;06/09/2023;220;23;3;0
464008;07/09/2023;220;0;0;0
464008;07/09/2023;220;1;0;0
