CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/09/2023;680;2;0;0
464007;06/09/2023;680;3;0;0
464007;06/09/2023;680;4;0;0
464007;06/09/2023;680;5;0;1
464007;06/09/2023;680;6;1;7
464007;06/09/2023;680;7;7;39
464007;06/09/2023;680;8;23;79
464007;06/09/2023;680;9;31;91
464007;06/09/2023;680;10;42;103
464007;06/09/2023;680;11;53;107
464007;06/09/2023;680;12;51;107
464007;06/09/2023;680;13;57;107
464007;06/09/2023;680;14;63;103
464007;06/09/2023;680;15;55;96
464007;06/09/2023;680;16;42;92
464007;06/09/2023;680;17;28;66
464007;06/09/2023;680;18;13;43
464007;06/09/2023;680;19;11;14
464007;06/09/2023;680;20;6;9
464007;06/09/2023;680;21;3;3
464007;06/09/2023;680;22;0;2
464007;06/09/2023;680;23;0;2
464007;07/09/2023;680;0;0;0
464007;07/09/2023;680;1;0;0
