CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/09/2023;ENTREES;2;0;0
464009;06/09/2023;SORTIES;2;0;0
464009;06/09/2023;ENTREES;3;0;0
464009;06/09/2023;SORTIES;3;0;0
464009;06/09/2023;ENTREES;4;0;0
464009;06/09/2023;SORTIES;4;0;0
464009;06/09/2023;ENTREES;5;0;0
464009;06/09/2023;SORTIES;5;0;0
464009;06/09/2023;ENTREES;6;0;12
464009;06/09/2023;SORTIES;6;0;0
464009;06/09/2023;ENTREES;7;8;29
464009;06/09/2023;SORTIES;7;0;2
464009;06/09/2023;ENTREES;8;20;31
464009;06/09/2023;SORTIES;8;1;0
464009;06/09/2023;ENTREES;9;46;6
464009;06/09/2023;SORTIES;9;2;2
464009;06/09/2023;ENTREES;10;76;10
464009;06/09/2023;SORTIES;10;5;1
464009;06/09/2023;ENTREES;11;28;5
464009;06/09/2023;SORTIES;11;6;2
464009;06/09/2023;ENTREES;12;16;2
464009;06/09/2023;SORTIES;12;5;1
464009;06/09/2023;ENTREES;13;22;4
464009;06/09/2023;SORTIES;13;13;2
464009;06/09/2023;ENTREES;14;27;3
464009;06/09/2023;SORTIES;14;45;4
464009;06/09/2023;ENTREES;15;20;3
464009;06/09/2023;SORTIES;15;29;5
464009;06/09/2023;ENTREES;16;8;0
464009;06/09/2023;SORTIES;16;48;16
464009;06/09/2023;ENTREES;17;8;2
464009;06/09/2023;SORTIES;17;45;30
464009;06/09/2023;ENTREES;18;3;1
464009;06/09/2023;SORTIES;18;32;29
464009;06/09/2023;ENTREES;19;1;3
464009;06/09/2023;SORTIES;19;19;10
464009;06/09/2023;ENTREES;20;1;1
464009;06/09/2023;SORTIES;20;15;4
464009;06/09/2023;ENTREES;21;1;0
464009;06/09/2023;SORTIES;21;6;1
464009;06/09/2023;ENTREES;22;0;0
464009;06/09/2023;SORTIES;22;3;1
464009;06/09/2023;ENTREES;23;0;0
464009;06/09/2023;SORTIES;23;3;0
464009;07/09/2023;ENTREES;0;0;0
464009;07/09/2023;SORTIES;0;0;1
464009;07/09/2023;ENTREES;1;0;0
464009;07/09/2023;SORTIES;1;0;0
