CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/09/2023;454;2;0;3
464001;06/09/2023;454;3;0;8
464001;06/09/2023;454;4;1;10
464001;06/09/2023;454;5;4;11
464001;06/09/2023;454;6;8;20
464001;06/09/2023;454;7;21;51
464001;06/09/2023;454;8;50;77
464001;06/09/2023;454;9;82;104
464001;06/09/2023;454;10;116;115
464001;06/09/2023;454;11;137;109
464001;06/09/2023;454;12;153;113
464001;06/09/2023;454;13;159;109
464001;06/09/2023;454;14;152;107
464001;06/09/2023;454;15;145;103
464001;06/09/2023;454;16;121;80
464001;06/09/2023;454;17;86;63
464001;06/09/2023;454;18;54;49
464001;06/09/2023;454;19;41;23
464001;06/09/2023;454;20;25;17
464001;06/09/2023;454;21;19;10
464001;06/09/2023;454;22;11;7
464001;06/09/2023;454;23;11;5
464001;07/09/2023;454;0;0;3
464001;07/09/2023;454;1;0;3
