CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/09/2023;;05/09/2023 18:27;0;;06/09/2023 07:47;AB;464009
464009;06/09/2023;;05/09/2023 18:23;1;;06/09/2023 07:55;AB;464009
464009;06/09/2023;;05/09/2023 16:14;2;;06/09/2023 08:13;HO;464009
464009;06/09/2023;;06/09/2023 09:31;3;;06/09/2023 09:33;HO;464009
464009;06/09/2023;;03/09/2023 14:11;4;;06/09/2023 09:44;AB;464009
464009;06/09/2023;;06/09/2023 07:58;5;;06/09/2023 09:55;HO;464009
464009;06/09/2023;;05/09/2023 18:33;6;;06/09/2023 09:58;AB;464009
464009;06/09/2023;;06/09/2023 07:16;7;;06/09/2023 10:17;HO;464009
464009;06/09/2023;;05/09/2023 10:07;8;;06/09/2023 10:21;HO;464009
464009;06/09/2023;;06/09/2023 08:50;9;;06/09/2023 10:30;HO;464009
464009;06/09/2023;;06/09/2023 09:03;10;;06/09/2023 10:46;HO;464009
464009;06/09/2023;;06/09/2023 09:09;11;;06/09/2023 10:46;AB;464009
464009;06/09/2023;;06/09/2023 08:22;12;;06/09/2023 10:53;HO;464009
464009;06/09/2023;;06/09/2023 07:30;13;;06/09/2023 11:15;AB;464009
464009;06/09/2023;;06/09/2023 09:08;14;;06/09/2023 11:23;HO;464009
464009;06/09/2023;;06/09/2023 08:20;15;;06/09/2023 11:29;HO;464009
464009;06/09/2023;;06/09/2023 09:15;16;;06/09/2023 11:43;HO;464009
464009;06/09/2023;;06/09/2023 09:50;17;;06/09/2023 11:45;HO;464009
464009;06/09/2023;;06/09/2023 10:04;18;;06/09/2023 11:45;HO;464009
464009;06/09/2023;;06/09/2023 08:55;19;;06/09/2023 11:51;AB;464009
464009;06/09/2023;;06/09/2023 09:37;20;;06/09/2023 11:54;HO;464009
464009;06/09/2023;;06/09/2023 07:14;21;;06/09/2023 12:37;HO;464009
464009;06/09/2023;;06/09/2023 09:10;22;;06/09/2023 12:40;HO;464009
464009;06/09/2023;;06/09/2023 09:26;23;;06/09/2023 12:41;HO;464009
464009;06/09/2023;;06/09/2023 10:32;24;;06/09/2023 12:41;HO;464009
464009;06/09/2023;;06/09/2023 10:44;25;;06/09/2023 12:52;HO;464009
464009;06/09/2023;;06/09/2023 07:19;26;;06/09/2023 12:58;AB;464009
464009;06/09/2023;;06/09/2023 09:42;27;;06/09/2023 13:01;HO;464009
464009;06/09/2023;;06/09/2023 09:40;28;;06/09/2023 13:01;HO;464009
464009;06/09/2023;;06/09/2023 09:09;29;;06/09/2023 13:04;HO;464009
464009;06/09/2023;;06/09/2023 08:50;30;;06/09/2023 13:11;HO;464009
464009;06/09/2023;;06/09/2023 07:37;31;;06/09/2023 13:14;AB;464009
464009;06/09/2023;;06/09/2023 10:06;32;;06/09/2023 13:17;HO;464009
464009;06/09/2023;;06/09/2023 09:36;33;;06/09/2023 13:24;HO;464009
464009;06/09/2023;;06/09/2023 09:42;34;;06/09/2023 13:39;HO;464009
464009;06/09/2023;;06/09/2023 10:04;35;;06/09/2023 13:40;HO;464009
464009;06/09/2023;;06/09/2023 08:59;36;;06/09/2023 13:46;AB;464009
464009;06/09/2023;;06/09/2023 09:33;37;;06/09/2023 13:47;HO;464009
464009;06/09/2023;;06/09/2023 08:21;38;;06/09/2023 13:47;HO;464009
464009;06/09/2023;;06/09/2023 08:42;39;;06/09/2023 13:50;HO;464009
464009;06/09/2023;;06/09/2023 10:12;40;;06/09/2023 13:56;HO;464009
464009;06/09/2023;;06/09/2023 10:20;41;;06/09/2023 13:58;HO;464009
464009;06/09/2023;;06/09/2023 07:45;42;;06/09/2023 14:00;HO;464009
464009;06/09/2023;;06/09/2023 09:20;43;;06/09/2023 14:06;HO;464009
464009;06/09/2023;;06/09/2023 10:56;44;;06/09/2023 14:06;HO;464009
464009;06/09/2023;;06/09/2023 10:51;45;;06/09/2023 14:07;HO;464009
464009;06/09/2023;;06/09/2023 10:11;46;;06/09/2023 14:07;HO;464009
464009;06/09/2023;;06/09/2023 10:04;47;;06/09/2023 14:08;HO;464009
464009;06/09/2023;;06/09/2023 10:10;48;;06/09/2023 14:09;HO;464009
464009;06/09/2023;;06/09/2023 09:54;49;;06/09/2023 14:11;HO;464009
464009;06/09/2023;;06/09/2023 10:28;50;;06/09/2023 14:11;HO;464009
464009;06/09/2023;;06/09/2023 11:16;51;;06/09/2023 14:12;HO;464009
464009;06/09/2023;;06/09/2023 12:36;52;;06/09/2023 14:12;AB;464009
464009;06/09/2023;;06/09/2023 10:37;53;;06/09/2023 14:12;HO;464009
464009;06/09/2023;;06/09/2023 08:24;54;;06/09/2023 14:12;HO;464009
464009;06/09/2023;;06/09/2023 10:07;55;;06/09/2023 14:13;HO;464009
464009;06/09/2023;;06/09/2023 09:56;56;;06/09/2023 14:13;AB;464009
464009;06/09/2023;;06/09/2023 09:49;57;;06/09/2023 14:19;HO;464009
464009;06/09/2023;;06/09/2023 10:37;58;;06/09/2023 14:21;AB;464009
464009;06/09/2023;;06/09/2023 09:43;59;;06/09/2023 14:21;HO;464009
464009;06/09/2023;;06/09/2023 10:14;60;;06/09/2023 14:22;HO;464009
464009;06/09/2023;;06/09/2023 10:47;61;;06/09/2023 14:23;HO;464009
464009;06/09/2023;;06/09/2023 09:55;62;;06/09/2023 14:29;HO;464009
464009;06/09/2023;;06/09/2023 10:14;63;;06/09/2023 14:30;HO;464009
464009;06/09/2023;;06/09/2023 09:39;64;;06/09/2023 14:30;HO;464009
464009;06/09/2023;;06/09/2023 10:53;65;;06/09/2023 14:31;HO;464009
464009;06/09/2023;;06/09/2023 13:11;66;;06/09/2023 14:36;HO;464009
464009;06/09/2023;;06/09/2023 10:18;67;;06/09/2023 14:37;HO;464009
464009;06/09/2023;;06/09/2023 09:20;68;;06/09/2023 14:37;HO;464009
464009;06/09/2023;;06/09/2023 10:25;69;;06/09/2023 14:37;HO;464009
464009;06/09/2023;;06/09/2023 09:29;70;;06/09/2023 14:37;HO;464009
464009;06/09/2023;;06/09/2023 07:53;71;;06/09/2023 14:38;HO;464009
464009;06/09/2023;;06/09/2023 09:47;72;;06/09/2023 14:39;HO;464009
464009;06/09/2023;;06/09/2023 09:42;73;;06/09/2023 14:39;HO;464009
464009;06/09/2023;;06/09/2023 10:06;74;;06/09/2023 14:40;HO;464009
464009;06/09/2023;;06/09/2023 12:58;75;;06/09/2023 14:40;HO;464009
464009;06/09/2023;;06/09/2023 10:01;76;;06/09/2023 14:40;HO;464009
464009;06/09/2023;;06/09/2023 10:27;77;;06/09/2023 14:41;HO;464009
464009;06/09/2023;;06/09/2023 12:31;78;;06/09/2023 14:41;HO;464009
464009;06/09/2023;;06/09/2023 10:26;79;;06/09/2023 14:41;HO;464009
464009;06/09/2023;;06/09/2023 10:42;80;;06/09/2023 14:42;HO;464009
464009;06/09/2023;;06/09/2023 08:20;81;;06/09/2023 14:42;AB;464009
464009;06/09/2023;;06/09/2023 10:06;82;;06/09/2023 14:42;HO;464009
464009;06/09/2023;;06/09/2023 09:33;83;;06/09/2023 14:43;AB;464009
464009;06/09/2023;;06/09/2023 10:14;84;;06/09/2023 14:49;HO;464009
464009;06/09/2023;;06/09/2023 09:50;85;;06/09/2023 14:53;HO;464009
464009;06/09/2023;;06/09/2023 09:45;86;;06/09/2023 14:54;HO;464009
464009;06/09/2023;;06/09/2023 10:06;87;;06/09/2023 14:55;HO;464009
464009;06/09/2023;;06/09/2023 10:26;88;;06/09/2023 14:56;HO;464009
464009;06/09/2023;;06/09/2023 09:27;89;;06/09/2023 14:56;HO;464009
464009;06/09/2023;;06/09/2023 12:03;90;;06/09/2023 14:57;HO;464009
464009;06/09/2023;;06/09/2023 11:44;91;;06/09/2023 14:59;HO;464009
464009;06/09/2023;;06/09/2023 09:57;92;;06/09/2023 15:00;HO;464009
464009;06/09/2023;;06/09/2023 10:20;93;;06/09/2023 15:01;HO;464009
464009;06/09/2023;;06/09/2023 10:23;94;;06/09/2023 15:01;HO;464009
464009;06/09/2023;;06/09/2023 10:05;95;;06/09/2023 15:02;AB;464009
464009;06/09/2023;;06/09/2023 10:40;96;;06/09/2023 15:02;HO;464009
464009;06/09/2023;;06/09/2023 10:08;97;;06/09/2023 15:03;HO;464009
464009;06/09/2023;;06/09/2023 10:25;98;;06/09/2023 15:03;HO;464009
464009;06/09/2023;;06/09/2023 10:36;99;;06/09/2023 15:05;HO;464009
464009;06/09/2023;;06/09/2023 10:31;100;;06/09/2023 15:07;HO;464009
464009;06/09/2023;;06/09/2023 12:28;101;;06/09/2023 15:09;HO;464009
464009;06/09/2023;;06/09/2023 09:41;102;;06/09/2023 15:10;HO;464009
464009;06/09/2023;;06/09/2023 10:24;103;;06/09/2023 15:11;HO;464009
464009;06/09/2023;;06/09/2023 11:40;104;;06/09/2023 15:11;HO;464009
464009;06/09/2023;;06/09/2023 10:27;105;;06/09/2023 15:11;HO;464009
464009;06/09/2023;;06/09/2023 11:56;106;;06/09/2023 15:14;AB;464009
464009;06/09/2023;;06/09/2023 10:00;107;;06/09/2023 15:15;HO;464009
464009;06/09/2023;;06/09/2023 10:22;108;;06/09/2023 15:15;HO;464009
464009;06/09/2023;;06/09/2023 09:32;109;;06/09/2023 15:16;HO;464009
464009;06/09/2023;;06/09/2023 12:03;110;;06/09/2023 15:24;HO;464009
464009;06/09/2023;;06/09/2023 10:33;111;;06/09/2023 15:24;HO;464009
464009;06/09/2023;;06/09/2023 10:39;112;;06/09/2023 15:31;HO;464009
464009;06/09/2023;;06/09/2023 09:37;113;;06/09/2023 15:32;HO;464009
464009;06/09/2023;;06/09/2023 11:17;114;;06/09/2023 15:33;HO;464009
464009;06/09/2023;;06/09/2023 13:25;115;;06/09/2023 15:36;AB;464009
464009;06/09/2023;;06/09/2023 10:00;116;;06/09/2023 15:43;HO;464009
464009;06/09/2023;;06/09/2023 11:10;117;;06/09/2023 15:45;HO;464009
464009;06/09/2023;;06/09/2023 15:44;118;;06/09/2023 15:46;AB;464009
464009;06/09/2023;;06/09/2023 14:09;119;;06/09/2023 15:46;AB;464009
464009;06/09/2023;;06/09/2023 10:13;120;;06/09/2023 15:47;HO;464009
464009;06/09/2023;;06/09/2023 09:34;121;;06/09/2023 15:48;HO;464009
464009;06/09/2023;;06/09/2023 09:49;122;;06/09/2023 15:48;HO;464009
464009;06/09/2023;;06/09/2023 12:19;123;;06/09/2023 15:49;HO;464009
464009;06/09/2023;;06/09/2023 10:20;124;;06/09/2023 15:53;HO;464009
464009;06/09/2023;;06/09/2023 10:44;125;;06/09/2023 15:56;HO;464009
464009;06/09/2023;;06/09/2023 09:13;126;;06/09/2023 16:00;AB;464009
464009;06/09/2023;;06/09/2023 11:25;127;;06/09/2023 16:02;HO;464009
464009;06/09/2023;;06/09/2023 12:22;128;;06/09/2023 16:03;HO;464009
464009;06/09/2023;;06/09/2023 10:56;129;;06/09/2023 16:03;HO;464009
464009;06/09/2023;;06/09/2023 09:18;130;;06/09/2023 16:03;HO;464009
464009;06/09/2023;;06/09/2023 11:29;131;;06/09/2023 16:10;HO;464009
464009;06/09/2023;;06/09/2023 08:50;132;;06/09/2023 16:11;HO;464009
464009;06/09/2023;;06/09/2023 11:56;133;;06/09/2023 16:12;HO;464009
464009;06/09/2023;;06/09/2023 10:51;134;;06/09/2023 16:12;HO;464009
464009;06/09/2023;;06/09/2023 11:33;135;;06/09/2023 16:13;HO;464009
464009;06/09/2023;;06/09/2023 10:04;136;;06/09/2023 16:17;HO;464009
464009;06/09/2023;;06/09/2023 08:42;137;;06/09/2023 16:22;AB;464009
464009;06/09/2023;;06/09/2023 13:26;138;;06/09/2023 16:22;AB;464009
464009;06/09/2023;;06/09/2023 10:36;139;;06/09/2023 16:23;HO;464009
464009;06/09/2023;;06/09/2023 10:40;140;;06/09/2023 16:23;HO;464009
464009;06/09/2023;;06/09/2023 13:46;141;;06/09/2023 16:23;HO;464009
464009;06/09/2023;;06/09/2023 11:16;142;;06/09/2023 16:24;HO;464009
464009;06/09/2023;;06/09/2023 09:57;143;;06/09/2023 16:24;HO;464009
464009;06/09/2023;;06/09/2023 11:08;144;;06/09/2023 16:24;HO;464009
464009;06/09/2023;;06/09/2023 10:27;145;;06/09/2023 16:25;HO;464009
464009;06/09/2023;;06/09/2023 08:20;146;;06/09/2023 16:25;HO;464009
464009;06/09/2023;;06/09/2023 11:23;147;;06/09/2023 16:27;HO;464009
464009;06/09/2023;;06/09/2023 06:37;148;;06/09/2023 16:27;AB;464009
464009;06/09/2023;;06/09/2023 06:48;149;;06/09/2023 16:28;AB;464009
464009;06/09/2023;;06/09/2023 08:20;150;;06/09/2023 16:28;AB;464009
464009;06/09/2023;;06/09/2023 09:44;151;;06/09/2023 16:29;HO;464009
464009;06/09/2023;;06/09/2023 08:06;152;;06/09/2023 16:29;HO;464009
464009;06/09/2023;;06/09/2023 07:36;153;;06/09/2023 16:29;AB;464009
464009;06/09/2023;;06/09/2023 10:14;154;;06/09/2023 16:30;HO;464009
464009;06/09/2023;;06/09/2023 15:03;155;;06/09/2023 16:30;HO;464009
464009;06/09/2023;;06/09/2023 10:40;156;;06/09/2023 16:31;HO;464009
464009;06/09/2023;;06/09/2023 11:05;157;;06/09/2023 16:31;AB;464009
464009;06/09/2023;;06/09/2023 13:43;158;;06/09/2023 16:32;HO;464009
464009;06/09/2023;;06/09/2023 09:56;159;;06/09/2023 16:32;HO;464009
464009;06/09/2023;;06/09/2023 11:27;160;;06/09/2023 16:32;HO;464009
464009;06/09/2023;;06/09/2023 11:27;161;;06/09/2023 16:33;HO;464009
464009;06/09/2023;;06/09/2023 13:53;162;;06/09/2023 16:34;HO;464009
464009;06/09/2023;;06/09/2023 07:23;163;;06/09/2023 16:38;AB;464009
464009;06/09/2023;;06/09/2023 11:56;164;;06/09/2023 16:40;HO;464009
464009;06/09/2023;;06/09/2023 06:27;165;;06/09/2023 16:40;AB;464009
464009;06/09/2023;;06/09/2023 09:30;166;;06/09/2023 16:42;HO;464009
464009;06/09/2023;;06/09/2023 13:57;167;;06/09/2023 16:42;HO;464009
464009;06/09/2023;;06/09/2023 06:37;168;;06/09/2023 16:42;AB;464009
464009;06/09/2023;;06/09/2023 07:57;169;;06/09/2023 16:47;HO;464009
464009;06/09/2023;;06/09/2023 06:47;170;;06/09/2023 16:49;AB;464009
464009;06/09/2023;;06/09/2023 11:59;171;;06/09/2023 16:49;HO;464009
464009;06/09/2023;;06/09/2023 06:54;172;;06/09/2023 16:49;AB;464009
464009;06/09/2023;;06/09/2023 13:54;173;;06/09/2023 16:50;HO;464009
464009;06/09/2023;;06/09/2023 10:58;174;;06/09/2023 16:50;HO;464009
464009;06/09/2023;;06/09/2023 11:17;175;;06/09/2023 16:50;AB;464009
464009;06/09/2023;;06/09/2023 13:25;176;;06/09/2023 16:50;HO;464009
464009;06/09/2023;;06/09/2023 10:14;177;;06/09/2023 16:50;AB;464009
464009;06/09/2023;;06/09/2023 10:26;178;;06/09/2023 16:51;HO;464009
464009;06/09/2023;;06/09/2023 11:05;179;;06/09/2023 16:51;HO;464009
464009;06/09/2023;;06/09/2023 11:07;180;;06/09/2023 16:51;HO;464009
464009;06/09/2023;;06/09/2023 14:20;181;;06/09/2023 16:51;HO;464009
464009;06/09/2023;;06/09/2023 12:12;182;;06/09/2023 16:52;HO;464009
464009;06/09/2023;;06/09/2023 11:21;183;;06/09/2023 16:52;HO;464009
464009;06/09/2023;;06/09/2023 10:19;184;;06/09/2023 16:53;HO;464009
464009;06/09/2023;;06/09/2023 10:03;185;;06/09/2023 16:53;HO;464009
464009;06/09/2023;;06/09/2023 13:22;186;;06/09/2023 16:53;HO;464009
464009;06/09/2023;;06/09/2023 16:49;187;;06/09/2023 16:56;HO;464009
464009;06/09/2023;;06/09/2023 10:32;188;;06/09/2023 16:56;HO;464009
464009;06/09/2023;;06/09/2023 07:50;189;;06/09/2023 16:59;AB;464009
464009;06/09/2023;;06/09/2023 06:55;190;;06/09/2023 17:00;AB;464009
464009;06/09/2023;;06/09/2023 13:11;191;;06/09/2023 17:01;HO;464009
464009;06/09/2023;;06/09/2023 15:06;192;;06/09/2023 17:01;HO;464009
464009;06/09/2023;;06/09/2023 14:37;193;;06/09/2023 17:02;HO;464009
464009;06/09/2023;;06/09/2023 13:22;194;;06/09/2023 17:02;HO;464009
464009;06/09/2023;;06/09/2023 09:59;195;;06/09/2023 17:03;HO;464009
464009;06/09/2023;;06/09/2023 11:24;196;;06/09/2023 17:03;HO;464009
464009;06/09/2023;;06/09/2023 11:28;197;;06/09/2023 17:04;HO;464009
464009;06/09/2023;;06/09/2023 06:32;198;;06/09/2023 17:04;AB;464009
464009;06/09/2023;;06/09/2023 14:55;199;;06/09/2023 17:07;HO;464009
464009;06/09/2023;;06/09/2023 06:50;200;;06/09/2023 17:09;AB;464009
464009;06/09/2023;;06/09/2023 13:50;201;;06/09/2023 17:09;HO;464009
464009;06/09/2023;;06/09/2023 06:55;202;;06/09/2023 17:10;AB;464009
464009;06/09/2023;;06/09/2023 07:56;203;;06/09/2023 17:10;AB;464009
464009;06/09/2023;;06/09/2023 07:58;204;;06/09/2023 17:10;AB;464009
464009;06/09/2023;;06/09/2023 14:06;205;;06/09/2023 17:10;HO;464009
464009;06/09/2023;;06/09/2023 12:34;206;;06/09/2023 17:11;HO;464009
464009;06/09/2023;;06/09/2023 09:10;207;;06/09/2023 17:11;AB;464009
464009;06/09/2023;;06/09/2023 10:08;208;;06/09/2023 17:12;HO;464009
464009;06/09/2023;;06/09/2023 14:31;209;;06/09/2023 17:12;HO;464009
464009;06/09/2023;;06/09/2023 13:35;210;;06/09/2023 17:13;HO;464009
464009;06/09/2023;;06/09/2023 07:19;211;;06/09/2023 17:13;AB;464009
464009;06/09/2023;;06/09/2023 07:21;212;;06/09/2023 17:14;AB;464009
464009;06/09/2023;;06/09/2023 10:25;213;;06/09/2023 17:16;HO;464009
464009;06/09/2023;;06/09/2023 13:15;214;;06/09/2023 17:17;HO;464009
464009;06/09/2023;;06/09/2023 13:17;215;;06/09/2023 17:19;AB;464009
464009;06/09/2023;;06/09/2023 07:07;216;;06/09/2023 17:20;AB;464009
464009;06/09/2023;;06/09/2023 07:06;217;;06/09/2023 17:21;AB;464009
464009;06/09/2023;;06/09/2023 10:24;218;;06/09/2023 17:21;HO;464009
464009;06/09/2023;;06/09/2023 08:03;219;;06/09/2023 17:22;AB;464009
464009;06/09/2023;;06/09/2023 12:49;220;;06/09/2023 17:22;HO;464009
464009;06/09/2023;;06/09/2023 10:24;221;;06/09/2023 17:22;HO;464009
464009;06/09/2023;;06/09/2023 07:05;222;;06/09/2023 17:22;AB;464009
464009;06/09/2023;;06/09/2023 09:58;223;;06/09/2023 17:23;HO;464009
464009;06/09/2023;;06/09/2023 15:08;224;;06/09/2023 17:24;HO;464009
464009;06/09/2023;;06/09/2023 10:28;225;;06/09/2023 17:24;HO;464009
464009;06/09/2023;;06/09/2023 10:12;226;;06/09/2023 17:25;HO;464009
464009;06/09/2023;;06/09/2023 10:12;227;;06/09/2023 17:25;HO;464009
464009;06/09/2023;;06/09/2023 15:05;228;;06/09/2023 17:26;HO;464009
464009;06/09/2023;;06/09/2023 07:59;229;;06/09/2023 17:30;AB;464009
464009;06/09/2023;;06/09/2023 08:31;230;;06/09/2023 17:31;AB;464009
464009;06/09/2023;;06/09/2023 07:18;231;;06/09/2023 17:31;AB;464009
464009;06/09/2023;;06/09/2023 10:27;232;;06/09/2023 17:31;AB;464009
464009;06/09/2023;;06/09/2023 14:53;233;;06/09/2023 17:32;AB;464009
464009;06/09/2023;;06/09/2023 08:10;234;;06/09/2023 17:33;HO;464009
464009;06/09/2023;;06/09/2023 14:30;235;;06/09/2023 17:33;HO;464009
464009;06/09/2023;;06/09/2023 08:01;236;;06/09/2023 17:35;AB;464009
464009;06/09/2023;;06/09/2023 13:16;237;;06/09/2023 17:35;HO;464009
464009;06/09/2023;;06/09/2023 12:09;238;;06/09/2023 17:36;HO;464009
464009;06/09/2023;;06/09/2023 07:41;239;;06/09/2023 17:36;AB;464009
464009;06/09/2023;;06/09/2023 10:02;240;;06/09/2023 17:37;HO;464009
464009;06/09/2023;;06/09/2023 08:24;241;;06/09/2023 17:37;AB;464009
464009;06/09/2023;;06/09/2023 13:13;242;;06/09/2023 17:38;HO;464009
464009;06/09/2023;;06/09/2023 07:32;243;;06/09/2023 17:38;AB;464009
464009;06/09/2023;;06/09/2023 08:27;244;;06/09/2023 17:39;AB;464009
464009;06/09/2023;;06/09/2023 13:18;245;;06/09/2023 17:42;HO;464009
464009;06/09/2023;;06/09/2023 14:26;246;;06/09/2023 17:42;HO;464009
464009;06/09/2023;;06/09/2023 08:00;247;;06/09/2023 17:43;AB;464009
464009;06/09/2023;;06/09/2023 10:35;248;;06/09/2023 17:43;HO;464009
464009;06/09/2023;;06/09/2023 14:15;249;;06/09/2023 17:43;HO;464009
464009;06/09/2023;;06/09/2023 15:32;250;;06/09/2023 17:43;HO;464009
464009;06/09/2023;;06/09/2023 10:11;251;;06/09/2023 17:44;HO;464009
464009;06/09/2023;;06/09/2023 10:39;252;;06/09/2023 17:44;HO;464009
464009;06/09/2023;;06/09/2023 11:39;253;;06/09/2023 17:48;HO;464009
464009;06/09/2023;;06/09/2023 14:44;254;;06/09/2023 17:50;HO;464009
464009;06/09/2023;;06/09/2023 11:42;255;;06/09/2023 17:50;HO;464009
464009;06/09/2023;;06/09/2023 08:24;256;;06/09/2023 17:50;HO;464009
464009;06/09/2023;;06/09/2023 08:21;257;;06/09/2023 17:55;AB;464009
464009;06/09/2023;;06/09/2023 06:59;258;;06/09/2023 17:57;AB;464009
464009;06/09/2023;;06/09/2023 08:16;259;;06/09/2023 17:57;AB;464009
464009;06/09/2023;;06/09/2023 08:10;260;;06/09/2023 17:57;AB;464009
464009;06/09/2023;;06/09/2023 07:39;261;;06/09/2023 17:57;HO;464009
464009;06/09/2023;;06/09/2023 14:10;262;;06/09/2023 17:58;HO;464009
464009;06/09/2023;;06/09/2023 13:15;263;;06/09/2023 17:58;HO;464009
464009;06/09/2023;;06/09/2023 08:07;264;;06/09/2023 17:59;AB;464009
464009;06/09/2023;;06/09/2023 12:25;265;;06/09/2023 18:00;HO;464009
464009;06/09/2023;;06/09/2023 08:20;266;;06/09/2023 18:00;HO;464009
464009;06/09/2023;;06/09/2023 14:46;267;;06/09/2023 18:00;HO;464009
464009;06/09/2023;;06/09/2023 10:10;268;;06/09/2023 18:01;HO;464009
464009;06/09/2023;;06/09/2023 12:29;269;;06/09/2023 18:02;HO;464009
464009;06/09/2023;;06/09/2023 11:09;270;;06/09/2023 18:02;HO;464009
464009;06/09/2023;;06/09/2023 14:30;271;;06/09/2023 18:02;HO;464009
464009;06/09/2023;;06/09/2023 07:37;272;;06/09/2023 18:04;AB;464009
464009;06/09/2023;;06/09/2023 06:59;273;;06/09/2023 18:05;AB;464009
464009;06/09/2023;;06/09/2023 07:42;274;;06/09/2023 18:09;AB;464009
464009;06/09/2023;;06/09/2023 07:45;275;;06/09/2023 18:09;AB;464009
464009;06/09/2023;;06/09/2023 07:19;276;;06/09/2023 18:09;AB;464009
464009;06/09/2023;;06/09/2023 07:44;277;;06/09/2023 18:10;AB;464009
464009;06/09/2023;;06/09/2023 08:16;278;;06/09/2023 18:10;HO;464009
464009;06/09/2023;;06/09/2023 16:27;279;;06/09/2023 18:11;HO;464009
464009;06/09/2023;;06/09/2023 12:25;280;;06/09/2023 18:11;HO;464009
464009;06/09/2023;;06/09/2023 07:28;281;;06/09/2023 18:11;AB;464009
464009;06/09/2023;;06/09/2023 09:58;282;;06/09/2023 18:11;HO;464009
464009;06/09/2023;;06/09/2023 15:58;283;;06/09/2023 18:11;HO;464009
464009;06/09/2023;;06/09/2023 10:36;284;;06/09/2023 18:12;HO;464009
464009;06/09/2023;;06/09/2023 10:17;285;;06/09/2023 18:12;AB;464009
464009;06/09/2023;;06/09/2023 09:17;286;;06/09/2023 18:12;AB;464009
464009;06/09/2023;;06/09/2023 15:36;287;;06/09/2023 18:15;HO;464009
464009;06/09/2023;;06/09/2023 07:46;288;;06/09/2023 18:16;AB;464009
464009;06/09/2023;;06/09/2023 07:15;289;;06/09/2023 18:25;AB;464009
464009;06/09/2023;;06/09/2023 14:17;290;;06/09/2023 18:25;HO;464009
464009;06/09/2023;;06/09/2023 08:52;291;;06/09/2023 18:26;AB;464009
464009;06/09/2023;;06/09/2023 14:28;292;;06/09/2023 18:26;HO;464009
464009;06/09/2023;;06/09/2023 12:31;293;;06/09/2023 18:27;AB;464009
464009;06/09/2023;;06/09/2023 13:32;294;;06/09/2023 18:27;HO;464009
464009;06/09/2023;;06/09/2023 13:28;295;;06/09/2023 18:29;HO;464009
464009;06/09/2023;;06/09/2023 14:43;296;;06/09/2023 18:29;HO;464009
464009;06/09/2023;;06/09/2023 08:22;297;;06/09/2023 18:29;AB;464009
464009;06/09/2023;;06/09/2023 09:32;298;;06/09/2023 18:29;AB;464009
464009;06/09/2023;;06/09/2023 18:22;299;;06/09/2023 18:29;HO;464009
464009;06/09/2023;;06/09/2023 07:41;300;;06/09/2023 18:30;AB;464009
464009;06/09/2023;;06/09/2023 11:12;301;;06/09/2023 18:30;HO;464009
464009;06/09/2023;;06/09/2023 08:07;302;;06/09/2023 18:31;AB;464009
464009;06/09/2023;;06/09/2023 15:06;303;;06/09/2023 18:33;HO;464009
464009;06/09/2023;;06/09/2023 15:44;304;;06/09/2023 18:35;AB;464009
464009;06/09/2023;;06/09/2023 08:13;305;;06/09/2023 18:38;AB;464009
464009;06/09/2023;;06/09/2023 13:59;306;;06/09/2023 18:38;HO;464009
464009;06/09/2023;;06/09/2023 13:24;307;;06/09/2023 18:39;AB;464009
464009;06/09/2023;;06/09/2023 08:20;308;;06/09/2023 18:39;AB;464009
464009;06/09/2023;;06/09/2023 08:18;309;;06/09/2023 18:39;AB;464009
464009;06/09/2023;;06/09/2023 14:41;310;;06/09/2023 18:40;AB;464009
464009;06/09/2023;;06/09/2023 15:31;311;;06/09/2023 18:42;HO;464009
464009;06/09/2023;;06/09/2023 10:56;312;;06/09/2023 18:43;HO;464009
464009;06/09/2023;;06/09/2023 08:35;313;;06/09/2023 18:44;AB;464009
464009;06/09/2023;;06/09/2023 14:37;314;;06/09/2023 18:45;HO;464009
464009;06/09/2023;;06/09/2023 08:18;315;;06/09/2023 18:53;AB;464009
464009;06/09/2023;;06/09/2023 08:01;316;;06/09/2023 18:53;AB;464009
464009;06/09/2023;;06/09/2023 16:44;317;;06/09/2023 18:54;HO;464009
464009;06/09/2023;;06/09/2023 08:01;318;;06/09/2023 18:54;AB;464009
464009;06/09/2023;;06/09/2023 07:57;319;;06/09/2023 18:54;AB;464009
464009;06/09/2023;;06/09/2023 10:29;320;;06/09/2023 18:55;AB;464009
464009;06/09/2023;;06/09/2023 15:07;321;;06/09/2023 18:55;HO;464009
464009;06/09/2023;;06/09/2023 15:30;322;;06/09/2023 18:55;HO;464009
464009;06/09/2023;;06/09/2023 15:23;323;;06/09/2023 18:56;HO;464009
464009;06/09/2023;;06/09/2023 08:55;324;;06/09/2023 18:59;HO;464009
464009;06/09/2023;;06/09/2023 14:36;325;;06/09/2023 18:59;HO;464009
464009;06/09/2023;;06/09/2023 07:14;326;;06/09/2023 19:02;AB;464009
464009;06/09/2023;;06/09/2023 12:03;327;;06/09/2023 19:03;HO;464009
464009;06/09/2023;;06/09/2023 10:59;328;;06/09/2023 19:03;AB;464009
464009;06/09/2023;;06/09/2023 16:58;329;;06/09/2023 19:04;HO;464009
464009;06/09/2023;;06/09/2023 16:58;330;;06/09/2023 19:04;HO;464009
