CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/09/2023;324;2;0;0
464011;06/09/2023;324;3;0;0
464011;06/09/2023;324;4;0;0
464011;06/09/2023;324;5;0;0
464011;06/09/2023;324;6;0;4
464011;06/09/2023;324;7;3;18
464011;06/09/2023;324;8;6;32
464011;06/09/2023;324;9;15;38
464011;06/09/2023;324;10;19;38
464011;06/09/2023;324;11;25;40
464011;06/09/2023;324;12;26;40
464011;06/09/2023;324;13;26;44
464011;06/09/2023;324;14;26;41
464011;06/09/2023;324;15;27;40
464011;06/09/2023;324;16;21;35
464011;06/09/2023;324;17;17;22
464011;06/09/2023;324;18;14;17
464011;06/09/2023;324;19;10;8
464011;06/09/2023;324;20;8;3
464011;06/09/2023;324;21;6;0
464011;06/09/2023;324;22;4;0
464011;06/09/2023;324;23;2;0
464011;07/09/2023;324;0;0;0
464011;07/09/2023;324;1;0;0
