CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/09/2023;;06/09/2023 05:59;0;;06/09/2023 05:59;HO;464010
464010;06/09/2023;;06/09/2023 06:44;1;;06/09/2023 06:44;HO;464010
464010;06/09/2023;;06/09/2023 06:56;2;;06/09/2023 06:57;HO;464010
464010;06/09/2023;;06/09/2023 07:06;3;;06/09/2023 07:06;HO;464010
464010;06/09/2023;;06/09/2023 07:10;4;;06/09/2023 07:11;HO;464010
464010;06/09/2023;;06/09/2023 08:16;5;;06/09/2023 08:16;AB;464010
464010;06/09/2023;;06/09/2023 08:23;6;;06/09/2023 08:23;HO;464010
464010;06/09/2023;;06/09/2023 09:09;7;;06/09/2023 09:10;HO;464010
464010;06/09/2023;;06/09/2023 07:41;8;;06/09/2023 09:24;HO;464010
464010;06/09/2023;;06/09/2023 08:33;9;;06/09/2023 09:39;HO;464010
464010;06/09/2023;;06/09/2023 08:04;10;;06/09/2023 09:56;HO;464010
464010;06/09/2023;;06/09/2023 07:11;11;;06/09/2023 10:14;HO;464010
464010;06/09/2023;;06/09/2023 10:15;12;;06/09/2023 10:15;AB;464010
464010;06/09/2023;;06/09/2023 08:24;13;;06/09/2023 10:20;HO;464010
464010;06/09/2023;;06/09/2023 09:52;14;;06/09/2023 10:25;AB;464010
464010;06/09/2023;;06/09/2023 08:11;15;;06/09/2023 10:35;HO;464010
464010;06/09/2023;;06/09/2023 10:36;16;;06/09/2023 10:41;AB;464010
464010;06/09/2023;;06/09/2023 10:31;17;;06/09/2023 10:43;AB;464010
464010;06/09/2023;;06/09/2023 10:34;18;;06/09/2023 10:46;AB;464010
464010;06/09/2023;;05/09/2023 21:32;19;;06/09/2023 10:46;AB;464010
464010;06/09/2023;;06/09/2023 10:36;20;;06/09/2023 10:48;AB;464010
464010;06/09/2023;;05/09/2023 19:42;21;;06/09/2023 10:49;AB;464010
464010;06/09/2023;;06/09/2023 09:41;22;;06/09/2023 10:54;HO;464010
464010;06/09/2023;;06/09/2023 10:31;23;;06/09/2023 10:54;AB;464010
464010;06/09/2023;;06/09/2023 10:50;24;;06/09/2023 10:55;AB;464010
464010;06/09/2023;;06/09/2023 10:33;25;;06/09/2023 10:58;AB;464010
464010;06/09/2023;;05/09/2023 19:58;26;;06/09/2023 10:58;AB;464010
464010;06/09/2023;;05/09/2023 19:51;27;;06/09/2023 10:59;AB;464010
464010;06/09/2023;;06/09/2023 10:28;28;;06/09/2023 10:59;AB;464010
464010;06/09/2023;;06/09/2023 10:50;29;;06/09/2023 11:01;AB;464010
464010;06/09/2023;;06/09/2023 09:20;30;;06/09/2023 11:04;HO;464010
464010;06/09/2023;;06/09/2023 08:46;31;;06/09/2023 11:04;HO;464010
464010;06/09/2023;;06/09/2023 09:24;32;;06/09/2023 11:05;HO;464010
464010;06/09/2023;;06/09/2023 10:35;33;;06/09/2023 11:05;AB;464010
464010;06/09/2023;;06/09/2023 10:51;34;;06/09/2023 11:06;AB;464010
464010;06/09/2023;;06/09/2023 08:49;35;;06/09/2023 11:16;HO;464010
464010;06/09/2023;;06/09/2023 09:46;36;;06/09/2023 11:18;HO;464010
464010;06/09/2023;;06/09/2023 09:51;37;;06/09/2023 11:31;HO;464010
464010;06/09/2023;;06/09/2023 10:03;38;;06/09/2023 11:33;HO;464010
464010;06/09/2023;;06/09/2023 08:35;39;;06/09/2023 11:36;HO;464010
464010;06/09/2023;;06/09/2023 09:49;40;;06/09/2023 11:41;HO;464010
464010;06/09/2023;;06/09/2023 05:32;41;;06/09/2023 11:41;AB;464010
464010;06/09/2023;;06/09/2023 10:06;42;;06/09/2023 11:47;HO;464010
464010;06/09/2023;;06/09/2023 12:04;43;;06/09/2023 12:04;HO;464010
464010;06/09/2023;;06/09/2023 10:03;44;;06/09/2023 12:05;HO;464010
464010;06/09/2023;;06/09/2023 09:41;45;;06/09/2023 12:06;HO;464010
464010;06/09/2023;;06/09/2023 10:02;46;;06/09/2023 12:08;HO;464010
464010;06/09/2023;;06/09/2023 07:34;47;;06/09/2023 12:15;AB;464010
464010;06/09/2023;;06/09/2023 12:17;48;;06/09/2023 12:17;AB;464010
464010;06/09/2023;;06/09/2023 12:24;49;;06/09/2023 12:24;HO;464010
464010;06/09/2023;;06/09/2023 10:00;50;;06/09/2023 12:28;HO;464010
464010;06/09/2023;;06/09/2023 12:11;51;;06/09/2023 12:28;AB;464010
464010;06/09/2023;;05/09/2023 13:18;52;;06/09/2023 12:40;AB;464010
464010;06/09/2023;;06/09/2023 12:40;53;;06/09/2023 12:40;HO;464010
464010;06/09/2023;;06/09/2023 07:46;54;;06/09/2023 12:51;AB;464010
464010;06/09/2023;;06/09/2023 07:44;55;;06/09/2023 13:01;HO;464010
464010;06/09/2023;;06/09/2023 08:34;56;;06/09/2023 13:04;HO;464010
464010;06/09/2023;;06/09/2023 09:30;57;;06/09/2023 13:08;HO;464010
464010;06/09/2023;;06/09/2023 09:16;58;;06/09/2023 13:15;HO;464010
464010;06/09/2023;;06/09/2023 13:23;59;;06/09/2023 13:23;HO;464010
464010;06/09/2023;;06/09/2023 10:36;60;;06/09/2023 13:25;HO;464010
464010;06/09/2023;;06/09/2023 13:23;61;;06/09/2023 13:29;AB;464010
464010;06/09/2023;;06/09/2023 11:26;62;;06/09/2023 13:29;HO;464010
464010;06/09/2023;;06/09/2023 12:51;63;;06/09/2023 13:29;HO;464010
464010;06/09/2023;;06/09/2023 11:06;64;;06/09/2023 13:33;HO;464010
464010;06/09/2023;;06/09/2023 10:24;65;;06/09/2023 13:44;HO;464010
464010;06/09/2023;;06/09/2023 09:40;66;;06/09/2023 13:46;HO;464010
464010;06/09/2023;;06/09/2023 09:52;67;;06/09/2023 13:51;HO;464010
464010;06/09/2023;;06/09/2023 09:13;68;;06/09/2023 13:54;HO;464010
464010;06/09/2023;;06/09/2023 09:16;69;;06/09/2023 13:56;HO;464010
464010;06/09/2023;;06/09/2023 10:06;70;;06/09/2023 14:07;HO;464010
464010;06/09/2023;;06/09/2023 07:59;71;;06/09/2023 14:07;HO;464010
464010;06/09/2023;;06/09/2023 08:50;72;;06/09/2023 14:07;HO;464010
464010;06/09/2023;;06/09/2023 11:43;73;;06/09/2023 14:08;HO;464010
464010;06/09/2023;;06/09/2023 12:02;74;;06/09/2023 14:08;HO;464010
464010;06/09/2023;;06/09/2023 07:42;75;;06/09/2023 14:09;AB;464010
464010;06/09/2023;;06/09/2023 10:19;76;;06/09/2023 14:10;HO;464010
464010;06/09/2023;;06/09/2023 10:43;77;;06/09/2023 14:19;HO;464010
464010;06/09/2023;;06/09/2023 09:54;78;;06/09/2023 14:26;HO;464010
464010;06/09/2023;;06/09/2023 11:19;79;;06/09/2023 14:26;HO;464010
464010;06/09/2023;;06/09/2023 09:38;80;;06/09/2023 14:28;AB;464010
464010;06/09/2023;;06/09/2023 10:03;81;;06/09/2023 14:34;HO;464010
464010;06/09/2023;;06/09/2023 10:34;82;;06/09/2023 14:36;HO;464010
464010;06/09/2023;;06/09/2023 11:18;83;;06/09/2023 14:36;HO;464010
464010;06/09/2023;;06/09/2023 10:11;84;;06/09/2023 14:37;HO;464010
464010;06/09/2023;;06/09/2023 09:57;85;;06/09/2023 14:38;HO;464010
464010;06/09/2023;;06/09/2023 11:31;86;;06/09/2023 14:39;HO;464010
464010;06/09/2023;;06/09/2023 07:36;87;;06/09/2023 14:41;HO;464010
464010;06/09/2023;;06/09/2023 10:53;88;;06/09/2023 14:43;HO;464010
464010;06/09/2023;;06/09/2023 10:37;89;;06/09/2023 14:45;HO;464010
464010;06/09/2023;;06/09/2023 10:41;90;;06/09/2023 14:47;HO;464010
464010;06/09/2023;;06/09/2023 10:45;91;;06/09/2023 14:48;HO;464010
464010;06/09/2023;;06/09/2023 08:22;92;;06/09/2023 14:49;HO;464010
464010;06/09/2023;;06/09/2023 12:49;93;;06/09/2023 14:51;HO;464010
464010;06/09/2023;;06/09/2023 10:53;94;;06/09/2023 14:52;HO;464010
464010;06/09/2023;;06/09/2023 08:46;95;;06/09/2023 14:56;HO;464010
464010;06/09/2023;;06/09/2023 10:19;96;;06/09/2023 14:57;HO;464010
464010;06/09/2023;;06/09/2023 10:17;97;;06/09/2023 14:58;HO;464010
464010;06/09/2023;;06/09/2023 09:19;98;;06/09/2023 14:58;HO;464010
464010;06/09/2023;;06/09/2023 09:58;99;;06/09/2023 15:03;HO;464010
464010;06/09/2023;;06/09/2023 08:57;100;;06/09/2023 15:04;HO;464010
464010;06/09/2023;;06/09/2023 09:19;101;;06/09/2023 15:05;HO;464010
464010;06/09/2023;;06/09/2023 08:46;102;;06/09/2023 15:05;HO;464010
464010;06/09/2023;;06/09/2023 11:22;103;;06/09/2023 15:07;HO;464010
464010;06/09/2023;;06/09/2023 10:50;104;;06/09/2023 15:08;HO;464010
464010;06/09/2023;;06/09/2023 10:35;105;;06/09/2023 15:08;HO;464010
464010;06/09/2023;;06/09/2023 12:05;106;;06/09/2023 15:09;HO;464010
464010;06/09/2023;;06/09/2023 13:22;107;;06/09/2023 15:14;HO;464010
464010;06/09/2023;;06/09/2023 10:24;108;;06/09/2023 15:17;HO;464010
464010;06/09/2023;;06/09/2023 10:54;109;;06/09/2023 15:17;HO;464010
464010;06/09/2023;;06/09/2023 11:04;110;;06/09/2023 15:17;HO;464010
464010;06/09/2023;;06/09/2023 09:59;111;;06/09/2023 15:18;HO;464010
464010;06/09/2023;;06/09/2023 10:51;112;;06/09/2023 15:19;HO;464010
464010;06/09/2023;;06/09/2023 11:01;113;;06/09/2023 15:22;HO;464010
464010;06/09/2023;;06/09/2023 07:10;114;;06/09/2023 15:24;HO;464010
464010;06/09/2023;;06/09/2023 06:55;115;;06/09/2023 15:24;AB;464010
464010;06/09/2023;;06/09/2023 08:17;116;;06/09/2023 15:29;HO;464010
464010;06/09/2023;;06/09/2023 14:00;117;;06/09/2023 15:32;HO;464010
464010;06/09/2023;;06/09/2023 10:00;118;;06/09/2023 15:33;HO;464010
464010;06/09/2023;;06/09/2023 11:25;119;;06/09/2023 15:33;HO;464010
464010;06/09/2023;;06/09/2023 09:51;120;;06/09/2023 15:33;HO;464010
464010;06/09/2023;;06/09/2023 09:51;121;;06/09/2023 15:34;HO;464010
464010;06/09/2023;;06/09/2023 11:05;122;;06/09/2023 15:37;HO;464010
464010;06/09/2023;;06/09/2023 13:22;123;;06/09/2023 15:38;HO;464010
464010;06/09/2023;;06/09/2023 09:57;124;;06/09/2023 15:39;HO;464010
464010;06/09/2023;;06/09/2023 10:40;125;;06/09/2023 15:43;HO;464010
464010;06/09/2023;;06/09/2023 12:34;126;;06/09/2023 15:43;HO;464010
464010;06/09/2023;;06/09/2023 10:15;127;;06/09/2023 15:46;HO;464010
464010;06/09/2023;;06/09/2023 11:24;128;;06/09/2023 15:47;HO;464010
464010;06/09/2023;;06/09/2023 12:29;129;;06/09/2023 15:47;HO;464010
464010;06/09/2023;;06/09/2023 09:17;130;;06/09/2023 15:48;HO;464010
464010;06/09/2023;;06/09/2023 09:17;131;;06/09/2023 15:48;HO;464010
464010;06/09/2023;;06/09/2023 11:15;132;;06/09/2023 15:52;HO;464010
464010;06/09/2023;;06/09/2023 09:43;133;;06/09/2023 15:52;HO;464010
464010;06/09/2023;;06/09/2023 09:22;134;;06/09/2023 15:52;HO;464010
464010;06/09/2023;;06/09/2023 10:09;135;;06/09/2023 15:54;HO;464010
464010;06/09/2023;;06/09/2023 09:58;136;;06/09/2023 15:59;HO;464010
464010;06/09/2023;;06/09/2023 10:54;137;;06/09/2023 16:01;HO;464010
464010;06/09/2023;;06/09/2023 16:03;138;;06/09/2023 16:03;HO;464010
464010;06/09/2023;;06/09/2023 14:19;139;;06/09/2023 16:07;HO;464010
464010;06/09/2023;;06/09/2023 13:13;140;;06/09/2023 16:08;HO;464010
464010;06/09/2023;;06/09/2023 10:09;141;;06/09/2023 16:09;HO;464010
464010;06/09/2023;;06/09/2023 11:12;142;;06/09/2023 16:10;HO;464010
464010;06/09/2023;;06/09/2023 10:05;143;;06/09/2023 16:11;HO;464010
464010;06/09/2023;;06/09/2023 09:56;144;;06/09/2023 16:16;HO;464010
464010;06/09/2023;;06/09/2023 09:57;145;;06/09/2023 16:17;HO;464010
464010;06/09/2023;;06/09/2023 09:32;146;;06/09/2023 16:17;HO;464010
464010;06/09/2023;;06/09/2023 10:38;147;;06/09/2023 16:20;HO;464010
464010;06/09/2023;;06/09/2023 09:53;148;;06/09/2023 16:21;HO;464010
464010;06/09/2023;;06/09/2023 14:04;149;;06/09/2023 16:21;HO;464010
464010;06/09/2023;;06/09/2023 10:45;150;;06/09/2023 16:25;HO;464010
464010;06/09/2023;;06/09/2023 14:02;151;;06/09/2023 16:25;HO;464010
464010;06/09/2023;;06/09/2023 12:34;152;;06/09/2023 16:25;AB;464010
464010;06/09/2023;;06/09/2023 10:18;153;;06/09/2023 16:26;HO;464010
464010;06/09/2023;;06/09/2023 08:02;154;;06/09/2023 16:27;HO;464010
464010;06/09/2023;;06/09/2023 09:51;155;;06/09/2023 16:27;HO;464010
464010;06/09/2023;;06/09/2023 10:01;156;;06/09/2023 16:28;HO;464010
464010;06/09/2023;;06/09/2023 16:28;157;;06/09/2023 16:29;HO;464010
464010;06/09/2023;;06/09/2023 10:46;158;;06/09/2023 16:32;HO;464010
464010;06/09/2023;;06/09/2023 08:09;159;;06/09/2023 16:34;HO;464010
464010;06/09/2023;;06/09/2023 09:30;160;;06/09/2023 16:35;HO;464010
464010;06/09/2023;;06/09/2023 09:47;161;;06/09/2023 16:35;HO;464010
464010;06/09/2023;;06/09/2023 13:34;162;;06/09/2023 16:35;HO;464010
464010;06/09/2023;;06/09/2023 11:29;163;;06/09/2023 16:36;HO;464010
464010;06/09/2023;;06/09/2023 13:56;164;;06/09/2023 16:37;HO;464010
464010;06/09/2023;;06/09/2023 09:36;165;;06/09/2023 16:39;HO;464010
464010;06/09/2023;;06/09/2023 16:40;166;;06/09/2023 16:40;HO;464010
464010;06/09/2023;;06/09/2023 12:18;167;;06/09/2023 16:41;HO;464010
464010;06/09/2023;;06/09/2023 10:00;168;;06/09/2023 16:41;HO;464010
464010;06/09/2023;;06/09/2023 14:29;169;;06/09/2023 16:41;HO;464010
464010;06/09/2023;;06/09/2023 16:41;170;;06/09/2023 16:42;AB;464010
464010;06/09/2023;;06/09/2023 12:39;171;;06/09/2023 16:43;HO;464010
464010;06/09/2023;;06/09/2023 12:27;172;;06/09/2023 16:44;HO;464010
464010;06/09/2023;;06/09/2023 10:37;173;;06/09/2023 16:46;HO;464010
464010;06/09/2023;;06/09/2023 16:46;174;;06/09/2023 16:47;HO;464010
464010;06/09/2023;;06/09/2023 09:49;175;;06/09/2023 16:51;HO;464010
464010;06/09/2023;;06/09/2023 09:19;176;;06/09/2023 16:52;HO;464010
464010;06/09/2023;;06/09/2023 07:46;177;;06/09/2023 16:52;HO;464010
464010;06/09/2023;;06/09/2023 12:40;178;;06/09/2023 16:54;HO;464010
464010;06/09/2023;;06/09/2023 06:50;179;;06/09/2023 16:54;AB;464010
464010;06/09/2023;;06/09/2023 07:07;180;;06/09/2023 16:55;AB;464010
464010;06/09/2023;;06/09/2023 15:14;181;;06/09/2023 16:56;HO;464010
464010;06/09/2023;;06/09/2023 10:54;182;;06/09/2023 16:57;HO;464010
464010;06/09/2023;;06/09/2023 10:04;183;;06/09/2023 16:58;HO;464010
464010;06/09/2023;;06/09/2023 15:32;184;;06/09/2023 16:59;HO;464010
464010;06/09/2023;;06/09/2023 13:08;185;;06/09/2023 16:59;HO;464010
464010;06/09/2023;;06/09/2023 14:26;186;;06/09/2023 16:59;HO;464010
464010;06/09/2023;;06/09/2023 07:34;187;;06/09/2023 17:00;AB;464010
464010;06/09/2023;;06/09/2023 09:41;188;;06/09/2023 17:00;HO;464010
464010;06/09/2023;;06/09/2023 07:22;189;;06/09/2023 17:01;AB;464010
464010;06/09/2023;;06/09/2023 09:49;190;;06/09/2023 17:01;HO;464010
464010;06/09/2023;;06/09/2023 10:17;191;;06/09/2023 17:02;HO;464010
464010;06/09/2023;;06/09/2023 10:01;192;;06/09/2023 17:03;HO;464010
464010;06/09/2023;;06/09/2023 12:44;193;;06/09/2023 17:04;HO;464010
464010;06/09/2023;;06/09/2023 11:13;194;;06/09/2023 17:05;HO;464010
464010;06/09/2023;;06/09/2023 10:05;195;;06/09/2023 17:05;HO;464010
464010;06/09/2023;;06/09/2023 11:19;196;;06/09/2023 17:05;HO;464010
464010;06/09/2023;;06/09/2023 10:51;197;;06/09/2023 17:06;HO;464010
464010;06/09/2023;;06/09/2023 08:36;198;;06/09/2023 17:08;HO;464010
464010;06/09/2023;;06/09/2023 17:08;199;;06/09/2023 17:08;AB;464010
464010;06/09/2023;;06/09/2023 10:14;200;;06/09/2023 17:09;HO;464010
464010;06/09/2023;;06/09/2023 17:10;201;;06/09/2023 17:10;HO;464010
464010;06/09/2023;;06/09/2023 08:19;202;;06/09/2023 17:12;HO;464010
464010;06/09/2023;;06/09/2023 10:34;203;;06/09/2023 17:13;HO;464010
464010;06/09/2023;;06/09/2023 16:04;204;;06/09/2023 17:15;AB;464010
464010;06/09/2023;;06/09/2023 17:15;205;;06/09/2023 17:15;HO;464010
464010;06/09/2023;;06/09/2023 09:58;206;;06/09/2023 17:16;HO;464010
464010;06/09/2023;;06/09/2023 10:52;207;;06/09/2023 17:16;HO;464010
464010;06/09/2023;;06/09/2023 07:19;208;;06/09/2023 17:18;AB;464010
464010;06/09/2023;;06/09/2023 07:21;209;;06/09/2023 17:20;AB;464010
464010;06/09/2023;;06/09/2023 11:00;210;;06/09/2023 17:20;HO;464010
464010;06/09/2023;;06/09/2023 09:48;211;;06/09/2023 17:21;HO;464010
464010;06/09/2023;;06/09/2023 11:26;212;;06/09/2023 17:21;HO;464010
464010;06/09/2023;;06/09/2023 17:21;213;;06/09/2023 17:22;HO;464010
464010;06/09/2023;;06/09/2023 14:31;214;;06/09/2023 17:23;HO;464010
464010;06/09/2023;;06/09/2023 15:05;215;;06/09/2023 17:24;HO;464010
464010;06/09/2023;;06/09/2023 08:07;216;;06/09/2023 17:24;AB;464010
464010;06/09/2023;;06/09/2023 15:26;217;;06/09/2023 17:26;HO;464010
464010;06/09/2023;;06/09/2023 15:04;218;;06/09/2023 17:28;HO;464010
464010;06/09/2023;;06/09/2023 08:18;219;;06/09/2023 17:29;HO;464010
464010;06/09/2023;;06/09/2023 15:19;220;;06/09/2023 17:31;HO;464010
464010;06/09/2023;;06/09/2023 15:28;221;;06/09/2023 17:33;HO;464010
464010;06/09/2023;;06/09/2023 10:27;222;;06/09/2023 17:33;HO;464010
464010;06/09/2023;;06/09/2023 09:43;223;;06/09/2023 17:33;HO;464010
464010;06/09/2023;;06/09/2023 14:47;224;;06/09/2023 17:38;HO;464010
464010;06/09/2023;;06/09/2023 12:30;225;;06/09/2023 17:40;HO;464010
464010;06/09/2023;;06/09/2023 09:39;226;;06/09/2023 17:43;HO;464010
464010;06/09/2023;;06/09/2023 12:58;227;;06/09/2023 17:43;HO;464010
464010;06/09/2023;;06/09/2023 10:47;228;;06/09/2023 17:44;HO;464010
464010;06/09/2023;;06/09/2023 07:22;229;;06/09/2023 17:44;AB;464010
464010;06/09/2023;;06/09/2023 11:17;230;;06/09/2023 17:46;HO;464010
464010;06/09/2023;;06/09/2023 08:14;231;;06/09/2023 17:47;AB;464010
464010;06/09/2023;;06/09/2023 14:11;232;;06/09/2023 17:47;HO;464010
464010;06/09/2023;;06/09/2023 13:43;233;;06/09/2023 17:48;HO;464010
464010;06/09/2023;;06/09/2023 14:52;234;;06/09/2023 17:49;HO;464010
464010;06/09/2023;;06/09/2023 11:25;235;;06/09/2023 17:50;HO;464010
464010;06/09/2023;;06/09/2023 17:49;236;;06/09/2023 17:50;HO;464010
464010;06/09/2023;;06/09/2023 11:05;237;;06/09/2023 17:50;HO;464010
464010;06/09/2023;;06/09/2023 14:54;238;;06/09/2023 17:51;HO;464010
464010;06/09/2023;;06/09/2023 17:52;239;;06/09/2023 17:52;HO;464010
464010;06/09/2023;;06/09/2023 07:21;240;;06/09/2023 17:54;HO;464010
464010;06/09/2023;;06/09/2023 09:49;241;;06/09/2023 17:55;HO;464010
464010;06/09/2023;;06/09/2023 09:24;242;;06/09/2023 17:55;HO;464010
464010;06/09/2023;;06/09/2023 10:33;243;;06/09/2023 17:57;HO;464010
464010;06/09/2023;;06/09/2023 15:12;244;;06/09/2023 17:57;HO;464010
464010;06/09/2023;;06/09/2023 11:09;245;;06/09/2023 17:58;HO;464010
464010;06/09/2023;;06/09/2023 15:17;246;;06/09/2023 17:59;HO;464010
464010;06/09/2023;;06/09/2023 10:52;247;;06/09/2023 17:59;HO;464010
464010;06/09/2023;;06/09/2023 10:58;248;;06/09/2023 18:01;HO;464010
464010;06/09/2023;;06/09/2023 15:22;249;;06/09/2023 18:01;HO;464010
464010;06/09/2023;;06/09/2023 09:51;250;;06/09/2023 18:02;HO;464010
464010;06/09/2023;;06/09/2023 12:23;251;;06/09/2023 18:03;HO;464010
464010;06/09/2023;;06/09/2023 13:37;252;;06/09/2023 18:05;AB;464010
464010;06/09/2023;;06/09/2023 18:06;253;;06/09/2023 18:06;AB;464010
464010;06/09/2023;;06/09/2023 08:08;254;;06/09/2023 18:06;AB;464010
464010;06/09/2023;;06/09/2023 09:16;255;;06/09/2023 18:08;HO;464010
464010;06/09/2023;;06/09/2023 10:01;256;;06/09/2023 18:12;HO;464010
464010;06/09/2023;;06/09/2023 08:23;257;;06/09/2023 18:12;AB;464010
464010;06/09/2023;;06/09/2023 10:18;258;;06/09/2023 18:13;AB;464010
464010;06/09/2023;;06/09/2023 08:49;259;;06/09/2023 18:14;AB;464010
464010;06/09/2023;;06/09/2023 18:16;260;;06/09/2023 18:17;HO;464010
464010;06/09/2023;;06/09/2023 11:54;261;;06/09/2023 18:19;HO;464010
464010;06/09/2023;;06/09/2023 07:50;262;;06/09/2023 18:25;AB;464010
464010;06/09/2023;;06/09/2023 09:39;263;;06/09/2023 18:25;AB;464010
464010;06/09/2023;;06/09/2023 09:20;264;;06/09/2023 18:27;AB;464010
464010;06/09/2023;;06/09/2023 06:47;265;;06/09/2023 18:27;HO;464010
464010;06/09/2023;;06/09/2023 10:17;266;;06/09/2023 18:28;HO;464010
464010;06/09/2023;;06/09/2023 15:14;267;;06/09/2023 18:29;HO;464010
464010;06/09/2023;;06/09/2023 09:14;268;;06/09/2023 18:30;AB;464010
464010;06/09/2023;;06/09/2023 18:30;269;;06/09/2023 18:30;HO;464010
464010;06/09/2023;;06/09/2023 15:20;270;;06/09/2023 18:34;HO;464010
464010;06/09/2023;;06/09/2023 13:34;271;;06/09/2023 18:35;AB;464010
464010;06/09/2023;;06/09/2023 07:58;272;;06/09/2023 18:35;AB;464010
464010;06/09/2023;;06/09/2023 07:38;273;;06/09/2023 18:37;AB;464010
464010;06/09/2023;;06/09/2023 09:46;274;;06/09/2023 18:40;HO;464010
464010;06/09/2023;;06/09/2023 14:07;275;;06/09/2023 18:45;HO;464010
464010;06/09/2023;;06/09/2023 18:41;276;;06/09/2023 18:45;AB;464010
464010;06/09/2023;;06/09/2023 10:58;277;;06/09/2023 18:46;HO;464010
464010;06/09/2023;;06/09/2023 10:35;278;;06/09/2023 18:48;HO;464010
464010;06/09/2023;;06/09/2023 13:34;279;;06/09/2023 18:54;AB;464010
464010;06/09/2023;;06/09/2023 09:43;280;;06/09/2023 18:56;HO;464010
464010;06/09/2023;;06/09/2023 11:39;281;;06/09/2023 18:57;HO;464010
464010;06/09/2023;;06/09/2023 08:16;282;;06/09/2023 18:59;AB;464010
464010;06/09/2023;;06/09/2023 11:22;283;;06/09/2023 19:00;HO;464010
464010;06/09/2023;;06/09/2023 10:36;284;;06/09/2023 19:04;HO;464010
464010;06/09/2023;;06/09/2023 12:25;285;;06/09/2023 19:05;HO;464010
464010;06/09/2023;;06/09/2023 11:28;286;;06/09/2023 19:10;HO;464010
464010;06/09/2023;;06/09/2023 16:55;287;;06/09/2023 19:11;HO;464010
464010;06/09/2023;;06/09/2023 07:52;288;;06/09/2023 19:15;AB;464010
464010;06/09/2023;;06/09/2023 11:34;289;;06/09/2023 19:17;HO;464010
464010;06/09/2023;;06/09/2023 17:23;290;;06/09/2023 19:18;HO;464010
464010;06/09/2023;;06/09/2023 09:56;291;;06/09/2023 19:19;HO;464010
464010;06/09/2023;;06/09/2023 19:20;292;;06/09/2023 19:21;HO;464010
464010;06/09/2023;;06/09/2023 11:59;293;;06/09/2023 19:22;HO;464010
464010;06/09/2023;;06/09/2023 07:37;294;;06/09/2023 19:24;AB;464010
464010;06/09/2023;;06/09/2023 13:32;295;;06/09/2023 19:24;HO;464010
464010;06/09/2023;;06/09/2023 19:29;296;;06/09/2023 19:32;AB;464010
464010;06/09/2023;;06/09/2023 19:28;297;;06/09/2023 19:33;AB;464010
464010;06/09/2023;;06/09/2023 19:29;298;;06/09/2023 19:34;AB;464010
464010;06/09/2023;;06/09/2023 09:01;299;;06/09/2023 19:34;HO;464010
464010;06/09/2023;;06/09/2023 12:44;300;;06/09/2023 19:35;HO;464010
464010;06/09/2023;;06/09/2023 10:55;301;;06/09/2023 19:36;HO;464010
464010;06/09/2023;;06/09/2023 13:04;302;;06/09/2023 19:37;HO;464010
464010;06/09/2023;;06/09/2023 19:37;303;;06/09/2023 19:39;AB;464010
464010;06/09/2023;;06/09/2023 19:37;304;;06/09/2023 19:42;AB;464010
464010;06/09/2023;;06/09/2023 19:31;305;;06/09/2023 19:43;AB;464010
464010;06/09/2023;;06/09/2023 19:37;306;;06/09/2023 19:44;AB;464010
464010;06/09/2023;;06/09/2023 19:43;307;;06/09/2023 19:46;AB;464010
464010;06/09/2023;;06/09/2023 11:45;308;;06/09/2023 19:47;HO;464010
464010;06/09/2023;;06/09/2023 10:27;309;;06/09/2023 19:50;HO;464010
464010;06/09/2023;;06/09/2023 19:48;310;;06/09/2023 19:52;AB;464010
464010;06/09/2023;;06/09/2023 15:19;311;;06/09/2023 19:52;HO;464010
464010;06/09/2023;;06/09/2023 14:31;312;;06/09/2023 19:53;HO;464010
464010;06/09/2023;;06/09/2023 19:47;313;;06/09/2023 19:54;AB;464010
464010;06/09/2023;;06/09/2023 19:52;314;;06/09/2023 19:55;AB;464010
464010;06/09/2023;;06/09/2023 08:15;315;;06/09/2023 19:55;AB;464010
464010;06/09/2023;;06/09/2023 17:20;316;;06/09/2023 19:57;HO;464010
464010;06/09/2023;;06/09/2023 19:55;317;;06/09/2023 20:01;AB;464010
464010;06/09/2023;;06/09/2023 12:47;318;;06/09/2023 20:07;HO;464010
464010;06/09/2023;;06/09/2023 14:32;319;;06/09/2023 20:09;HO;464010
464010;06/09/2023;;06/09/2023 10:09;320;;06/09/2023 20:10;HO;464010
464010;06/09/2023;;06/09/2023 20:11;321;;06/09/2023 20:13;HO;464010
464010;06/09/2023;;06/09/2023 20:17;322;;06/09/2023 20:20;AB;464010
464010;06/09/2023;;06/09/2023 12:00;323;;06/09/2023 20:22;HO;464010
464010;06/09/2023;;06/09/2023 11:41;324;;06/09/2023 20:23;AB;464010
464010;06/09/2023;;06/09/2023 14:36;325;;06/09/2023 20:45;HO;464010
464010;06/09/2023;;06/09/2023 11:01;326;;06/09/2023 20:49;HO;464010
464010;06/09/2023;;06/09/2023 10:01;327;;06/09/2023 20:51;HO;464010
464010;06/09/2023;;06/09/2023 15:44;328;;06/09/2023 20:53;HO;464010
464010;06/09/2023;;06/09/2023 13:26;329;;06/09/2023 20:54;HO;464010
464010;06/09/2023;;06/09/2023 20:51;330;;06/09/2023 20:56;AB;464010
