CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/09/2023;;05/09/2023 13:33;0;;06/09/2023 05:14;AB;464003
464003;06/09/2023;;06/09/2023 06:36;1;;06/09/2023 06:41;AB;464003
464003;06/09/2023;;06/09/2023 07:03;2;;06/09/2023 07:04;HO;464003
464003;06/09/2023;;06/09/2023 07:08;3;;06/09/2023 07:09;AB;464003
464003;06/09/2023;;06/09/2023 07:48;4;;06/09/2023 07:49;HO;464003
464003;06/09/2023;;06/09/2023 07:50;5;;06/09/2023 07:51;HO;464003
464003;06/09/2023;;06/09/2023 07:52;6;;06/09/2023 07:52;HO;464003
464003;06/09/2023;;04/09/2023 19:29;7;;06/09/2023 08:14;HO;464003
464003;06/09/2023;;05/09/2023 17:56;8;;06/09/2023 08:26;AB;464003
464003;06/09/2023;;06/09/2023 08:42;9;;06/09/2023 08:43;HO;464003
464003;06/09/2023;;06/09/2023 08:43;10;;06/09/2023 08:44;HO;464003
464003;06/09/2023;;06/09/2023 08:44;11;;06/09/2023 08:45;HO;464003
464003;06/09/2023;;06/09/2023 08:48;12;;06/09/2023 08:49;HO;464003
464003;06/09/2023;;06/09/2023 09:02;13;;06/09/2023 09:03;HO;464003
464003;06/09/2023;;06/09/2023 08:00;14;;06/09/2023 09:14;HO;464003
464003;06/09/2023;;06/09/2023 08:57;15;;06/09/2023 09:49;AB;464003
464003;06/09/2023;;06/09/2023 08:51;16;;06/09/2023 09:59;HO;464003
464003;06/09/2023;;06/09/2023 08:48;17;;06/09/2023 10:04;HO;464003
464003;06/09/2023;;06/09/2023 08:44;18;;06/09/2023 10:17;AB;464003
464003;06/09/2023;;06/09/2023 09:25;19;;06/09/2023 10:19;HO;464003
464003;06/09/2023;;06/09/2023 09:43;20;;06/09/2023 10:30;HO;464003
464003;06/09/2023;;06/09/2023 08:11;21;;06/09/2023 10:54;HO;464003
464003;06/09/2023;;06/09/2023 09:23;22;;06/09/2023 11:11;HO;464003
464003;06/09/2023;;06/09/2023 09:15;23;;06/09/2023 11:15;HO;464003
464003;06/09/2023;;06/09/2023 10:31;24;;06/09/2023 11:23;HO;464003
464003;06/09/2023;;06/09/2023 09:46;25;;06/09/2023 11:28;HO;464003
464003;06/09/2023;;06/09/2023 07:18;26;;06/09/2023 11:36;HO;464003
464003;06/09/2023;;06/09/2023 11:40;27;;06/09/2023 11:41;AB;464003
464003;06/09/2023;;06/09/2023 09:35;28;;06/09/2023 11:44;HO;464003
464003;06/09/2023;;06/09/2023 07:25;29;;06/09/2023 11:46;HO;464003
464003;06/09/2023;;06/09/2023 08:36;30;;06/09/2023 11:46;HO;464003
464003;06/09/2023;;06/09/2023 09:02;31;;06/09/2023 11:49;HO;464003
464003;06/09/2023;;06/09/2023 09:46;32;;06/09/2023 11:52;HO;464003
464003;06/09/2023;;06/09/2023 09:39;33;;06/09/2023 11:55;HO;464003
464003;06/09/2023;;06/09/2023 07:16;34;;06/09/2023 11:55;HO;464003
464003;06/09/2023;;06/09/2023 08:12;35;;06/09/2023 11:58;HO;464003
464003;06/09/2023;;06/09/2023 09:46;36;;06/09/2023 12:05;HO;464003
464003;06/09/2023;;06/09/2023 10:10;37;;06/09/2023 12:06;HO;464003
464003;06/09/2023;;06/09/2023 07:33;38;;06/09/2023 12:07;HO;464003
464003;06/09/2023;;06/09/2023 08:42;39;;06/09/2023 12:08;HO;464003
464003;06/09/2023;;06/09/2023 06:41;40;;06/09/2023 12:09;AB;464003
464003;06/09/2023;;06/09/2023 09:29;41;;06/09/2023 12:11;AB;464003
464003;06/09/2023;;06/09/2023 08:45;42;;06/09/2023 12:13;HO;464003
464003;06/09/2023;;06/09/2023 10:19;43;;06/09/2023 12:14;HO;464003
464003;06/09/2023;;06/09/2023 09:08;44;;06/09/2023 12:15;HO;464003
464003;06/09/2023;;06/09/2023 07:16;45;;06/09/2023 12:18;AB;464003
464003;06/09/2023;;06/09/2023 09:40;46;;06/09/2023 12:25;HO;464003
464003;06/09/2023;;06/09/2023 09:13;47;;06/09/2023 12:26;HO;464003
464003;06/09/2023;;06/09/2023 07:00;48;;06/09/2023 12:27;AB;464003
464003;06/09/2023;;06/09/2023 07:17;49;;06/09/2023 12:27;AB;464003
464003;06/09/2023;;06/09/2023 08:54;50;;06/09/2023 12:28;HO;464003
464003;06/09/2023;;06/09/2023 08:11;51;;06/09/2023 12:31;AB;464003
464003;06/09/2023;;06/09/2023 07:39;52;;06/09/2023 12:33;HO;464003
464003;06/09/2023;;06/09/2023 08:35;53;;06/09/2023 12:36;AB;464003
464003;06/09/2023;;06/09/2023 08:13;54;;06/09/2023 12:36;AB;464003
464003;06/09/2023;;06/09/2023 10:31;55;;06/09/2023 12:37;HO;464003
464003;06/09/2023;;06/09/2023 07:23;56;;06/09/2023 12:39;HO;464003
464003;06/09/2023;;06/09/2023 07:26;57;;06/09/2023 12:40;AB;464003
464003;06/09/2023;;05/09/2023 08:44;58;;06/09/2023 12:40;AB;464003
464003;06/09/2023;;05/09/2023 05:14;59;;06/09/2023 12:41;AB;464003
464003;06/09/2023;;06/09/2023 07:17;60;;06/09/2023 12:50;HO;464003
464003;06/09/2023;;06/09/2023 07:59;61;;06/09/2023 12:51;HO;464003
464003;06/09/2023;;06/09/2023 10:13;62;;06/09/2023 12:52;HO;464003
464003;06/09/2023;;06/09/2023 09:43;63;;06/09/2023 12:58;HO;464003
464003;06/09/2023;;06/09/2023 07:35;64;;06/09/2023 12:58;AB;464003
464003;06/09/2023;;06/09/2023 10:08;65;;06/09/2023 13:03;HO;464003
464003;06/09/2023;;06/09/2023 10:05;66;;06/09/2023 13:11;HO;464003
464003;06/09/2023;;06/09/2023 08:19;67;;06/09/2023 13:14;HO;464003
464003;06/09/2023;;06/09/2023 12:08;68;;06/09/2023 13:14;HO;464003
464003;06/09/2023;;06/09/2023 10:24;69;;06/09/2023 13:16;HO;464003
464003;06/09/2023;;06/09/2023 10:22;70;;06/09/2023 13:17;HO;464003
464003;06/09/2023;;06/09/2023 12:02;71;;06/09/2023 13:17;HO;464003
464003;06/09/2023;;06/09/2023 09:59;72;;06/09/2023 13:19;HO;464003
464003;06/09/2023;;06/09/2023 10:24;73;;06/09/2023 13:19;HO;464003
464003;06/09/2023;;06/09/2023 12:15;74;;06/09/2023 13:27;HO;464003
464003;06/09/2023;;06/09/2023 09:55;75;;06/09/2023 13:31;HO;464003
464003;06/09/2023;;06/09/2023 07:52;76;;06/09/2023 13:37;HO;464003
464003;06/09/2023;;06/09/2023 10:03;77;;06/09/2023 13:42;HO;464003
464003;06/09/2023;;06/09/2023 10:25;78;;06/09/2023 13:44;HO;464003
464003;06/09/2023;;06/09/2023 05:00;79;;06/09/2023 13:44;AB;464003
464003;06/09/2023;;06/09/2023 13:15;80;;06/09/2023 13:44;HO;464003
464003;06/09/2023;;06/09/2023 10:00;81;;06/09/2023 13:44;AB;464003
464003;06/09/2023;;06/09/2023 12:39;82;;06/09/2023 13:45;HO;464003
464003;06/09/2023;;05/09/2023 11:20;83;;06/09/2023 13:50;HO;464003
464003;06/09/2023;;06/09/2023 07:06;84;;06/09/2023 13:53;AB;464003
464003;06/09/2023;;06/09/2023 08:35;85;;06/09/2023 13:57;HO;464003
464003;06/09/2023;;06/09/2023 10:35;86;;06/09/2023 13:57;HO;464003
464003;06/09/2023;;06/09/2023 10:11;87;;06/09/2023 13:58;AB;464003
464003;06/09/2023;;06/09/2023 10:18;88;;06/09/2023 13:59;HO;464003
464003;06/09/2023;;06/09/2023 09:00;89;;06/09/2023 14:01;HO;464003
464003;06/09/2023;;06/09/2023 11:45;90;;06/09/2023 14:02;HO;464003
464003;06/09/2023;;06/09/2023 11:51;91;;06/09/2023 14:04;HO;464003
464003;06/09/2023;;06/09/2023 10:10;92;;06/09/2023 14:06;HO;464003
464003;06/09/2023;;06/09/2023 09:19;93;;06/09/2023 14:07;HO;464003
464003;06/09/2023;;06/09/2023 10:09;94;;06/09/2023 14:07;HO;464003
464003;06/09/2023;;06/09/2023 09:17;95;;06/09/2023 14:08;HO;464003
464003;06/09/2023;;06/09/2023 12:43;96;;06/09/2023 14:13;HO;464003
464003;06/09/2023;;06/09/2023 09:57;97;;06/09/2023 14:13;HO;464003
464003;06/09/2023;;06/09/2023 09:09;98;;06/09/2023 14:14;HO;464003
464003;06/09/2023;;06/09/2023 08:15;99;;06/09/2023 14:15;AB;464003
464003;06/09/2023;;06/09/2023 12:39;100;;06/09/2023 14:16;HO;464003
464003;06/09/2023;;06/09/2023 09:25;101;;06/09/2023 14:22;HO;464003
464003;06/09/2023;;06/09/2023 08:50;102;;06/09/2023 14:27;HO;464003
464003;06/09/2023;;06/09/2023 07:19;103;;06/09/2023 14:27;AB;464003
464003;06/09/2023;;06/09/2023 12:29;104;;06/09/2023 14:30;HO;464003
464003;06/09/2023;;06/09/2023 10:17;105;;06/09/2023 14:31;HO;464003
464003;06/09/2023;;06/09/2023 12:25;106;;06/09/2023 14:31;HO;464003
464003;06/09/2023;;06/09/2023 06:09;107;;06/09/2023 14:32;AB;464003
464003;06/09/2023;;06/09/2023 10:47;108;;06/09/2023 14:32;HO;464003
464003;06/09/2023;;06/09/2023 11:28;109;;06/09/2023 14:34;HO;464003
464003;06/09/2023;;06/09/2023 10:24;110;;06/09/2023 14:37;HO;464003
464003;06/09/2023;;06/09/2023 05:48;111;;06/09/2023 14:42;AB;464003
464003;06/09/2023;;06/09/2023 09:12;112;;06/09/2023 14:43;HO;464003
464003;06/09/2023;;06/09/2023 05:53;113;;06/09/2023 14:43;HO;464003
464003;06/09/2023;;06/09/2023 06:25;114;;06/09/2023 14:44;AB;464003
464003;06/09/2023;;06/09/2023 10:09;115;;06/09/2023 14:44;HO;464003
464003;06/09/2023;;06/09/2023 10:06;116;;06/09/2023 14:46;HO;464003
464003;06/09/2023;;06/09/2023 09:31;117;;06/09/2023 14:46;HO;464003
464003;06/09/2023;;06/09/2023 10:21;118;;06/09/2023 14:48;HO;464003
464003;06/09/2023;;06/09/2023 06:20;119;;06/09/2023 14:50;HO;464003
464003;06/09/2023;;06/09/2023 10:12;120;;06/09/2023 14:53;HO;464003
464003;06/09/2023;;06/09/2023 10:17;121;;06/09/2023 14:54;HO;464003
464003;06/09/2023;;06/09/2023 10:03;122;;06/09/2023 14:54;HO;464003
464003;06/09/2023;;06/09/2023 08:30;123;;06/09/2023 14:55;HO;464003
464003;06/09/2023;;06/09/2023 11:56;124;;06/09/2023 14:59;HO;464003
464003;06/09/2023;;06/09/2023 09:24;125;;06/09/2023 15:00;HO;464003
464003;06/09/2023;;06/09/2023 10:07;126;;06/09/2023 15:02;HO;464003
464003;06/09/2023;;06/09/2023 14:26;127;;06/09/2023 15:03;HO;464003
464003;06/09/2023;;06/09/2023 05:19;128;;06/09/2023 15:05;AB;464003
464003;06/09/2023;;06/09/2023 08:55;129;;06/09/2023 15:05;HO;464003
464003;06/09/2023;;06/09/2023 10:14;130;;06/09/2023 15:06;HO;464003
464003;06/09/2023;;06/09/2023 08:53;131;;06/09/2023 15:07;HO;464003
464003;06/09/2023;;06/09/2023 10:34;132;;06/09/2023 15:11;HO;464003
464003;06/09/2023;;06/09/2023 10:31;133;;06/09/2023 15:11;HO;464003
464003;06/09/2023;;06/09/2023 12:37;134;;06/09/2023 15:12;HO;464003
464003;06/09/2023;;06/09/2023 07:49;135;;06/09/2023 15:13;AB;464003
464003;06/09/2023;;06/09/2023 10:18;136;;06/09/2023 15:15;HO;464003
464003;06/09/2023;;06/09/2023 10:05;137;;06/09/2023 15:16;HO;464003
464003;06/09/2023;;06/09/2023 14:25;138;;06/09/2023 15:17;HO;464003
464003;06/09/2023;;06/09/2023 08:27;139;;06/09/2023 15:21;HO;464003
464003;06/09/2023;;06/09/2023 10:19;140;;06/09/2023 15:24;HO;464003
464003;06/09/2023;;06/09/2023 09:21;141;;06/09/2023 15:25;HO;464003
464003;06/09/2023;;06/09/2023 13:04;142;;06/09/2023 15:25;HO;464003
464003;06/09/2023;;06/09/2023 09:41;143;;06/09/2023 15:26;HO;464003
464003;06/09/2023;;06/09/2023 09:47;144;;06/09/2023 15:29;AB;464003
464003;06/09/2023;;06/09/2023 10:02;145;;06/09/2023 15:30;HO;464003
464003;06/09/2023;;06/09/2023 10:09;146;;06/09/2023 15:30;HO;464003
464003;06/09/2023;;06/09/2023 09:57;147;;06/09/2023 15:31;HO;464003
464003;06/09/2023;;06/09/2023 10:21;148;;06/09/2023 15:31;HO;464003
464003;06/09/2023;;06/09/2023 10:22;149;;06/09/2023 15:35;HO;464003
464003;06/09/2023;;06/09/2023 11:50;150;;06/09/2023 15:35;HO;464003
464003;06/09/2023;;06/09/2023 11:56;151;;06/09/2023 15:37;HO;464003
464003;06/09/2023;;06/09/2023 14:31;152;;06/09/2023 15:38;HO;464003
464003;06/09/2023;;06/09/2023 13:15;153;;06/09/2023 15:39;HO;464003
464003;06/09/2023;;06/09/2023 10:31;154;;06/09/2023 15:44;HO;464003
464003;06/09/2023;;06/09/2023 14:37;155;;06/09/2023 15:44;HO;464003
464003;06/09/2023;;06/09/2023 10:21;156;;06/09/2023 15:45;HO;464003
464003;06/09/2023;;06/09/2023 12:15;157;;06/09/2023 15:45;HO;464003
464003;06/09/2023;;06/09/2023 10:05;158;;06/09/2023 15:46;HO;464003
464003;06/09/2023;;06/09/2023 12:15;159;;06/09/2023 15:46;HO;464003
464003;06/09/2023;;06/09/2023 06:35;160;;06/09/2023 15:47;AB;464003
464003;06/09/2023;;06/09/2023 14:13;161;;06/09/2023 15:48;HO;464003
464003;06/09/2023;;06/09/2023 08:19;162;;06/09/2023 15:48;AB;464003
464003;06/09/2023;;06/09/2023 09:55;163;;06/09/2023 15:50;HO;464003
464003;06/09/2023;;06/09/2023 14:46;164;;06/09/2023 15:51;HO;464003
464003;06/09/2023;;06/09/2023 10:15;165;;06/09/2023 15:55;HO;464003
464003;06/09/2023;;06/09/2023 12:30;166;;06/09/2023 15:58;HO;464003
464003;06/09/2023;;06/09/2023 10:29;167;;06/09/2023 15:58;HO;464003
464003;06/09/2023;;06/09/2023 07:23;168;;06/09/2023 16:00;AB;464003
464003;06/09/2023;;06/09/2023 10:55;169;;06/09/2023 16:01;HO;464003
464003;06/09/2023;;06/09/2023 14:48;170;;06/09/2023 16:01;HO;464003
464003;06/09/2023;;06/09/2023 08:12;171;;06/09/2023 16:03;HO;464003
464003;06/09/2023;;06/09/2023 13:56;172;;06/09/2023 16:04;HO;464003
464003;06/09/2023;;06/09/2023 12:45;173;;06/09/2023 16:05;HO;464003
464003;06/09/2023;;06/09/2023 10:12;174;;06/09/2023 16:06;HO;464003
464003;06/09/2023;;06/09/2023 10:13;175;;06/09/2023 16:09;HO;464003
464003;06/09/2023;;06/09/2023 06:59;176;;06/09/2023 16:11;AB;464003
464003;06/09/2023;;06/09/2023 13:17;177;;06/09/2023 16:14;HO;464003
464003;06/09/2023;;06/09/2023 10:16;178;;06/09/2023 16:16;AB;464003
464003;06/09/2023;;06/09/2023 10:03;179;;06/09/2023 16:16;HO;464003
464003;06/09/2023;;06/09/2023 12:08;180;;06/09/2023 16:17;HO;464003
464003;06/09/2023;;06/09/2023 07:05;181;;06/09/2023 16:19;AB;464003
464003;06/09/2023;;06/09/2023 14:48;182;;06/09/2023 16:22;HO;464003
464003;06/09/2023;;06/09/2023 09:01;183;;06/09/2023 16:22;AB;464003
464003;06/09/2023;;06/09/2023 14:49;184;;06/09/2023 16:22;HO;464003
464003;06/09/2023;;06/09/2023 09:14;185;;06/09/2023 16:22;HO;464003
464003;06/09/2023;;06/09/2023 08:29;186;;06/09/2023 16:22;AB;464003
464003;06/09/2023;;06/09/2023 08:49;187;;06/09/2023 16:23;AB;464003
464003;06/09/2023;;06/09/2023 10:11;188;;06/09/2023 16:24;HO;464003
464003;06/09/2023;;06/09/2023 12:10;189;;06/09/2023 16:24;HO;464003
464003;06/09/2023;;06/09/2023 09:23;190;;06/09/2023 16:25;HO;464003
464003;06/09/2023;;06/09/2023 14:11;191;;06/09/2023 16:27;HO;464003
464003;06/09/2023;;06/09/2023 10:16;192;;06/09/2023 16:27;HO;464003
464003;06/09/2023;;06/09/2023 10:15;193;;06/09/2023 16:30;HO;464003
464003;06/09/2023;;06/09/2023 15:19;194;;06/09/2023 16:30;AB;464003
464003;06/09/2023;;06/09/2023 09:59;195;;06/09/2023 16:30;HO;464003
464003;06/09/2023;;06/09/2023 16:11;196;;06/09/2023 16:30;HO;464003
464003;06/09/2023;;06/09/2023 15:00;197;;06/09/2023 16:31;HO;464003
464003;06/09/2023;;06/09/2023 07:19;198;;06/09/2023 16:37;AB;464003
464003;06/09/2023;;06/09/2023 07:05;199;;06/09/2023 16:37;AB;464003
464003;06/09/2023;;06/09/2023 07:47;200;;06/09/2023 16:38;HO;464003
464003;06/09/2023;;06/09/2023 07:12;201;;06/09/2023 16:39;AB;464003
464003;06/09/2023;;06/09/2023 05:29;202;;06/09/2023 16:39;AB;464003
464003;06/09/2023;;06/09/2023 13:03;203;;06/09/2023 16:39;HO;464003
464003;06/09/2023;;06/09/2023 07:23;204;;06/09/2023 16:39;HO;464003
464003;06/09/2023;;06/09/2023 12:47;205;;06/09/2023 16:40;HO;464003
464003;06/09/2023;;06/09/2023 08:39;206;;06/09/2023 16:41;AB;464003
464003;06/09/2023;;06/09/2023 11:28;207;;06/09/2023 16:41;HO;464003
464003;06/09/2023;;06/09/2023 09:27;208;;06/09/2023 16:41;HO;464003
464003;06/09/2023;;06/09/2023 07:03;209;;06/09/2023 16:42;AB;464003
464003;06/09/2023;;06/09/2023 12:06;210;;06/09/2023 16:43;HO;464003
464003;06/09/2023;;06/09/2023 13:02;211;;06/09/2023 16:43;HO;464003
464003;06/09/2023;;06/09/2023 16:44;212;;06/09/2023 16:44;AB;464003
464003;06/09/2023;;06/09/2023 09:30;213;;06/09/2023 16:46;HO;464003
464003;06/09/2023;;06/09/2023 10:13;214;;06/09/2023 16:47;HO;464003
464003;06/09/2023;;06/09/2023 14:31;215;;06/09/2023 16:47;HO;464003
464003;06/09/2023;;06/09/2023 16:39;216;;06/09/2023 16:47;AB;464003
464003;06/09/2023;;06/09/2023 07:50;217;;06/09/2023 16:51;AB;464003
464003;06/09/2023;;06/09/2023 12:50;218;;06/09/2023 16:51;HO;464003
464003;06/09/2023;;06/09/2023 13:21;219;;06/09/2023 16:52;HO;464003
464003;06/09/2023;;06/09/2023 14:53;220;;06/09/2023 16:53;HO;464003
464003;06/09/2023;;06/09/2023 08:05;221;;06/09/2023 16:54;HO;464003
464003;06/09/2023;;06/09/2023 09:57;222;;06/09/2023 16:54;HO;464003
464003;06/09/2023;;06/09/2023 09:45;223;;06/09/2023 16:55;HO;464003
464003;06/09/2023;;06/09/2023 07:19;224;;06/09/2023 16:55;AB;464003
464003;06/09/2023;;06/09/2023 15:24;225;;06/09/2023 16:56;AB;464003
464003;06/09/2023;;06/09/2023 16:42;226;;06/09/2023 17:00;HO;464003
464003;06/09/2023;;06/09/2023 15:55;227;;06/09/2023 17:01;HO;464003
464003;06/09/2023;;06/09/2023 10:05;228;;06/09/2023 17:02;HO;464003
464003;06/09/2023;;06/09/2023 10:23;229;;06/09/2023 17:02;HO;464003
464003;06/09/2023;;06/09/2023 08:14;230;;06/09/2023 17:04;HO;464003
464003;06/09/2023;;06/09/2023 14:11;231;;06/09/2023 17:06;HO;464003
464003;06/09/2023;;06/09/2023 10:28;232;;06/09/2023 17:09;HO;464003
464003;06/09/2023;;06/09/2023 15:43;233;;06/09/2023 17:09;HO;464003
464003;06/09/2023;;06/09/2023 15:49;234;;06/09/2023 17:10;AB;464003
464003;06/09/2023;;06/09/2023 08:08;235;;06/09/2023 17:11;HO;464003
464003;06/09/2023;;06/09/2023 09:27;236;;06/09/2023 17:11;HO;464003
464003;06/09/2023;;06/09/2023 08:56;237;;06/09/2023 17:11;HO;464003
464003;06/09/2023;;06/09/2023 07:10;238;;06/09/2023 17:12;AB;464003
464003;06/09/2023;;06/09/2023 08:52;239;;06/09/2023 17:12;HO;464003
464003;06/09/2023;;06/09/2023 14:43;240;;06/09/2023 17:12;HO;464003
464003;06/09/2023;;06/09/2023 10:50;241;;06/09/2023 17:14;HO;464003
464003;06/09/2023;;06/09/2023 08:34;242;;06/09/2023 17:15;AB;464003
464003;06/09/2023;;06/09/2023 10:14;243;;06/09/2023 17:15;HO;464003
464003;06/09/2023;;06/09/2023 08:41;244;;06/09/2023 17:15;HO;464003
464003;06/09/2023;;06/09/2023 09:46;245;;06/09/2023 17:15;HO;464003
464003;06/09/2023;;06/09/2023 08:29;246;;06/09/2023 17:16;AB;464003
464003;06/09/2023;;06/09/2023 07:58;247;;06/09/2023 17:16;AB;464003
464003;06/09/2023;;06/09/2023 10:30;248;;06/09/2023 17:16;HO;464003
464003;06/09/2023;;06/09/2023 08:52;249;;06/09/2023 17:16;HO;464003
464003;06/09/2023;;06/09/2023 15:25;250;;06/09/2023 17:19;HO;464003
464003;06/09/2023;;06/09/2023 11:13;251;;06/09/2023 17:19;HO;464003
464003;06/09/2023;;06/09/2023 15:08;252;;06/09/2023 17:19;HO;464003
464003;06/09/2023;;06/09/2023 15:34;253;;06/09/2023 17:19;HO;464003
464003;06/09/2023;;06/09/2023 13:51;254;;06/09/2023 17:19;HO;464003
464003;06/09/2023;;06/09/2023 13:27;255;;06/09/2023 17:20;AB;464003
464003;06/09/2023;;06/09/2023 09:49;256;;06/09/2023 17:20;HO;464003
464003;06/09/2023;;06/09/2023 08:53;257;;06/09/2023 17:20;AB;464003
464003;06/09/2023;;06/09/2023 13:17;258;;06/09/2023 17:20;HO;464003
464003;06/09/2023;;06/09/2023 07:10;259;;06/09/2023 17:20;AB;464003
464003;06/09/2023;;06/09/2023 17:20;260;;06/09/2023 17:22;HO;464003
464003;06/09/2023;;06/09/2023 08:58;261;;06/09/2023 17:23;HO;464003
464003;06/09/2023;;06/09/2023 08:25;262;;06/09/2023 17:23;HO;464003
464003;06/09/2023;;06/09/2023 08:23;263;;06/09/2023 17:23;AB;464003
464003;06/09/2023;;06/09/2023 12:44;264;;06/09/2023 17:23;HO;464003
464003;06/09/2023;;06/09/2023 08:45;265;;06/09/2023 17:23;HO;464003
464003;06/09/2023;;06/09/2023 08:20;266;;06/09/2023 17:24;HO;464003
464003;06/09/2023;;06/09/2023 09:39;267;;06/09/2023 17:24;HO;464003
464003;06/09/2023;;06/09/2023 08:19;268;;06/09/2023 17:24;HO;464003
464003;06/09/2023;;06/09/2023 08:53;269;;06/09/2023 17:24;HO;464003
464003;06/09/2023;;06/09/2023 14:51;270;;06/09/2023 17:25;HO;464003
464003;06/09/2023;;06/09/2023 08:54;271;;06/09/2023 17:25;HO;464003
464003;06/09/2023;;06/09/2023 09:17;272;;06/09/2023 17:25;HO;464003
464003;06/09/2023;;06/09/2023 14:33;273;;06/09/2023 17:25;HO;464003
464003;06/09/2023;;06/09/2023 07:59;274;;06/09/2023 17:25;AB;464003
464003;06/09/2023;;06/09/2023 08:20;275;;06/09/2023 17:26;AB;464003
464003;06/09/2023;;06/09/2023 07:07;276;;06/09/2023 17:26;AB;464003
464003;06/09/2023;;06/09/2023 14:49;277;;06/09/2023 17:27;HO;464003
464003;06/09/2023;;06/09/2023 09:24;278;;06/09/2023 17:27;AB;464003
464003;06/09/2023;;06/09/2023 14:38;279;;06/09/2023 17:29;HO;464003
464003;06/09/2023;;06/09/2023 08:04;280;;06/09/2023 17:31;AB;464003
464003;06/09/2023;;06/09/2023 08:35;281;;06/09/2023 17:32;AB;464003
464003;06/09/2023;;06/09/2023 07:34;282;;06/09/2023 17:34;AB;464003
464003;06/09/2023;;06/09/2023 09:53;283;;06/09/2023 17:34;HO;464003
464003;06/09/2023;;06/09/2023 14:09;284;;06/09/2023 17:35;HO;464003
464003;06/09/2023;;06/09/2023 07:08;285;;06/09/2023 17:35;AB;464003
464003;06/09/2023;;06/09/2023 07:57;286;;06/09/2023 17:35;AB;464003
464003;06/09/2023;;06/09/2023 14:36;287;;06/09/2023 17:35;HO;464003
464003;06/09/2023;;06/09/2023 08:08;288;;06/09/2023 17:35;AB;464003
464003;06/09/2023;;06/09/2023 09:12;289;;06/09/2023 17:36;HO;464003
464003;06/09/2023;;06/09/2023 08:51;290;;06/09/2023 17:36;AB;464003
464003;06/09/2023;;06/09/2023 14:11;291;;06/09/2023 17:38;HO;464003
464003;06/09/2023;;06/09/2023 09:02;292;;06/09/2023 17:38;AB;464003
464003;06/09/2023;;06/09/2023 08:07;293;;06/09/2023 17:39;AB;464003
464003;06/09/2023;;06/09/2023 07:40;294;;06/09/2023 17:39;AB;464003
464003;06/09/2023;;06/09/2023 13:20;295;;06/09/2023 17:41;HO;464003
464003;06/09/2023;;06/09/2023 16:03;296;;06/09/2023 17:41;HO;464003
464003;06/09/2023;;06/09/2023 09:53;297;;06/09/2023 17:41;HO;464003
464003;06/09/2023;;06/09/2023 14:49;298;;06/09/2023 17:41;HO;464003
464003;06/09/2023;;06/09/2023 15:29;299;;06/09/2023 17:42;HO;464003
464003;06/09/2023;;06/09/2023 15:58;300;;06/09/2023 17:42;HO;464003
464003;06/09/2023;;06/09/2023 09:08;301;;06/09/2023 17:43;HO;464003
464003;06/09/2023;;06/09/2023 15:53;302;;06/09/2023 17:45;HO;464003
464003;06/09/2023;;06/09/2023 08:01;303;;06/09/2023 17:47;HO;464003
464003;06/09/2023;;06/09/2023 16:18;304;;06/09/2023 17:47;HO;464003
464003;06/09/2023;;06/09/2023 07:42;305;;06/09/2023 17:48;AB;464003
464003;06/09/2023;;06/09/2023 08:49;306;;06/09/2023 17:49;AB;464003
464003;06/09/2023;;06/09/2023 09:09;307;;06/09/2023 17:49;HO;464003
464003;06/09/2023;;06/09/2023 08:27;308;;06/09/2023 17:49;HO;464003
464003;06/09/2023;;06/09/2023 08:04;309;;06/09/2023 17:49;HO;464003
464003;06/09/2023;;06/09/2023 08:02;310;;06/09/2023 17:49;HO;464003
464003;06/09/2023;;06/09/2023 15:50;311;;06/09/2023 17:50;HO;464003
464003;06/09/2023;;06/09/2023 17:50;312;;06/09/2023 17:52;HO;464003
464003;06/09/2023;;06/09/2023 08:36;313;;06/09/2023 17:52;HO;464003
464003;06/09/2023;;06/09/2023 08:55;314;;06/09/2023 17:53;HO;464003
464003;06/09/2023;;06/09/2023 08:40;315;;06/09/2023 17:53;AB;464003
464003;06/09/2023;;06/09/2023 08:40;316;;06/09/2023 17:53;HO;464003
464003;06/09/2023;;06/09/2023 15:15;317;;06/09/2023 17:53;HO;464003
464003;06/09/2023;;06/09/2023 08:23;318;;06/09/2023 17:53;HO;464003
464003;06/09/2023;;06/09/2023 16:55;319;;06/09/2023 17:53;HO;464003
464003;06/09/2023;;06/09/2023 17:02;320;;06/09/2023 17:53;HO;464003
464003;06/09/2023;;06/09/2023 08:58;321;;06/09/2023 17:53;AB;464003
464003;06/09/2023;;06/09/2023 08:01;322;;06/09/2023 17:54;AB;464003
464003;06/09/2023;;06/09/2023 16:43;323;;06/09/2023 17:54;HO;464003
464003;06/09/2023;;06/09/2023 08:53;324;;06/09/2023 17:54;HO;464003
464003;06/09/2023;;06/09/2023 16:29;325;;06/09/2023 17:55;HO;464003
464003;06/09/2023;;06/09/2023 07:07;326;;06/09/2023 17:56;HO;464003
464003;06/09/2023;;06/09/2023 08:23;327;;06/09/2023 17:56;HO;464003
464003;06/09/2023;;06/09/2023 09:29;328;;06/09/2023 17:56;HO;464003
464003;06/09/2023;;06/09/2023 08:19;329;;06/09/2023 17:57;HO;464003
464003;06/09/2023;;06/09/2023 16:57;330;;06/09/2023 17:57;HO;464003
