CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/05/2021;92;2;0;0
464004;31/05/2021;92;3;0;0
464004;31/05/2021;92;4;0;0
464004;31/05/2021;92;5;0;0
464004;31/05/2021;92;6;0;1
464004;31/05/2021;92;7;1;1
464004;31/05/2021;92;8;1;9
464004;31/05/2021;92;9;3;14
464004;31/05/2021;92;10;5;14
464004;31/05/2021;92;11;6;13
464004;31/05/2021;92;12;3;12
464004;31/05/2021;92;13;4;12
464004;31/05/2021;92;14;6;12
464004;31/05/2021;92;15;7;12
464004;31/05/2021;92;16;6;10
464004;31/05/2021;92;17;4;7
464004;31/05/2021;92;18;0;6
464004;31/05/2021;92;19;0;3
464004;31/05/2021;92;20;0;0
464004;31/05/2021;92;21;0;0
464004;31/05/2021;92;22;0;0
464004;31/05/2021;92;23;0;0
464004;01/06/2021;92;0;0;0
464004;01/06/2021;92;1;0;0
