CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;31/05/2021;;30/05/2021 23:11;0;;31/05/2021 09:48;AB;464005
464005;31/05/2021;;31/05/2021 09:48;1;;31/05/2021 09:49;AB;464005
464005;31/05/2021;;31/05/2021 10:15;2;;31/05/2021 11:54;HO;464005
464005;31/05/2021;;31/05/2021 09:08;3;;31/05/2021 12:18;HO;464005
464005;31/05/2021;;31/05/2021 07:49;4;;31/05/2021 12:41;AB;464005
464005;31/05/2021;;26/05/2021 15:53;5;;31/05/2021 14:41;AB;464005
464005;31/05/2021;;31/05/2021 07:56;6;;31/05/2021 15:04;HO;464005
464005;31/05/2021;;31/05/2021 10:56;7;;31/05/2021 15:10;HO;464005
464005;31/05/2021;;31/05/2021 13:51;8;;31/05/2021 15:35;AB;464005
464005;31/05/2021;;31/05/2021 12:32;9;;31/05/2021 15:57;HO;464005
464005;31/05/2021;;31/05/2021 14:21;10;;31/05/2021 15:59;HO;464005
464005;31/05/2021;;31/05/2021 09:23;11;;31/05/2021 16:14;HO;464005
464005;31/05/2021;;31/05/2021 11:02;12;;31/05/2021 16:31;HO;464005
464005;31/05/2021;;31/05/2021 13:59;13;;31/05/2021 17:27;AB;464005
464005;31/05/2021;;31/05/2021 07:37;14;;31/05/2021 17:34;AB;464005
464005;31/05/2021;;31/05/2021 06:29;15;;31/05/2021 17:59;AB;464005
464005;31/05/2021;;31/05/2021 12:48;16;;31/05/2021 18:03;AB;464005
464005;31/05/2021;;31/05/2021 08:05;17;;31/05/2021 19:10;AB;464005
464005;31/05/2021;;31/05/2021 10:30;18;;31/05/2021 19:36;AB;464005
464005;31/05/2021;;31/05/2021 10:50;19;;31/05/2021 20:22;AB;464005
