CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/05/2021;ENTREES;2;0;0
464007;31/05/2021;SORTIES;2;0;0
464007;31/05/2021;ENTREES;3;0;0
464007;31/05/2021;SORTIES;3;0;0
464007;31/05/2021;ENTREES;4;0;0
464007;31/05/2021;SORTIES;4;0;0
464007;31/05/2021;ENTREES;5;0;2
464007;31/05/2021;SORTIES;5;0;0
464007;31/05/2021;ENTREES;6;0;4
464007;31/05/2021;SORTIES;6;0;0
464007;31/05/2021;ENTREES;7;3;26
464007;31/05/2021;SORTIES;7;0;0
464007;31/05/2021;ENTREES;8;7;27
464007;31/05/2021;SORTIES;8;0;1
464007;31/05/2021;ENTREES;9;10;11
464007;31/05/2021;SORTIES;9;2;1
464007;31/05/2021;ENTREES;10;6;10
464007;31/05/2021;SORTIES;10;2;1
464007;31/05/2021;ENTREES;11;4;4
464007;31/05/2021;SORTIES;11;7;5
464007;31/05/2021;ENTREES;12;8;6
464007;31/05/2021;SORTIES;12;4;9
464007;31/05/2021;ENTREES;13;9;8
464007;31/05/2021;SORTIES;13;3;4
464007;31/05/2021;ENTREES;14;11;6
464007;31/05/2021;SORTIES;14;5;2
464007;31/05/2021;ENTREES;15;5;1
464007;31/05/2021;SORTIES;15;9;9
464007;31/05/2021;ENTREES;16;5;4
464007;31/05/2021;SORTIES;16;9;6
464007;31/05/2021;ENTREES;17;3;4
464007;31/05/2021;SORTIES;17;13;22
464007;31/05/2021;ENTREES;18;3;4
464007;31/05/2021;SORTIES;18;5;24
464007;31/05/2021;ENTREES;19;0;0
464007;31/05/2021;SORTIES;19;6;20
464007;31/05/2021;ENTREES;20;0;1
464007;31/05/2021;SORTIES;20;4;8
464007;31/05/2021;ENTREES;21;0;1
464007;31/05/2021;SORTIES;21;4;3
464007;31/05/2021;ENTREES;22;0;0
464007;31/05/2021;SORTIES;22;0;1
464007;31/05/2021;ENTREES;23;0;0
464007;31/05/2021;SORTIES;23;0;0
464007;01/06/2021;ENTREES;0;0;0
464007;01/06/2021;SORTIES;0;0;0
464007;01/06/2021;ENTREES;1;0;0
464007;01/06/2021;SORTIES;1;0;0
