CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/05/2021;406;2;0;0
464003;31/05/2021;406;3;0;0
464003;31/05/2021;406;4;0;0
464003;31/05/2021;406;5;0;1
464003;31/05/2021;406;6;1;2
464003;31/05/2021;406;7;10;12
464003;31/05/2021;406;8;12;26
464003;31/05/2021;406;9;13;32
464003;31/05/2021;406;10;13;34
464003;31/05/2021;406;11;15;36
464003;31/05/2021;406;12;16;37
464003;31/05/2021;406;13;17;35
464003;31/05/2021;406;14;20;35
464003;31/05/2021;406;15;21;34
464003;31/05/2021;406;16;19;29
464003;31/05/2021;406;17;17;21
464003;31/05/2021;406;18;13;15
464003;31/05/2021;406;19;9;6
464003;31/05/2021;406;20;6;4
464003;31/05/2021;406;21;5;3
464003;31/05/2021;406;22;5;3
464003;31/05/2021;406;23;5;3
464003;01/06/2021;406;0;0;0
464003;01/06/2021;406;1;0;0
